Adrena - descriptif des concurrents;1.3;06/05/24;Brewin Dolphin Commodores' Cup Round the Island 2014;0;POSADRENA;
Zephyr;First 40;1;3;1;;;27;;;;;;;
Yeoman of Wight;J/109;1;3;1;;;26;;;;Richard Sheldon;;;
Teasing Machine;A13;1;3;1;;;25;;;;Laurent Pages;;;
Quokka 8;Grand Soleil 43;1;3;1;;;24;;;;;;;
Pen Koent;First 40.7;1;3;1;;;23;;;;;;;
Nutmeg Sparkling Charter;J/122;1;3;1;;;22;;;;;;;
MUSIX;Grand Soleil 37;1;3;1;;;21;;;;;;;
Motivé;Farr 30;1;3;1;;;20;;;;;;;
Localletterbox Zero II;Mills 39;1;3;1;;;19;;;;James Gair;;;
INO;Corby 36;1;3;1;;;18;;;;;;;
Inis Mor;Ker 39;1;3;1;;;17;;;;Laurent Gouy;;;
Hooligan VII;Ker 40;1;3;1;;;16;;;;;;;
Goa;A40;1;3;1;;;15;;;;Samuel Prietz;;;
Fatjax;X 37;1;3;1;;;14;;;;;;;
Eleuthera;Grand Soleil 44 R;1;3;1;;;13;;;;Jean-Philippe Cau;;;
Eala Of Rhu;Swan 45;1;3;1;;;12;;;;;;;
Dusty P;First 40;1;3;1;;;11;;;;;;;
Dunkerque Plaisance - Gill Racing Team;A35;1;3;1;;;10;;;;Philippe Bourgeois;;;
Diamond Jem;J/109;1;3;1;;;9;;;;;;;
Cutting Edge;Ker 40;1;3;1;;;8;;;;;;;
Codiam;Grand Soleil 43;1;3;1;;;7;;;;Nicolas Loday;;;
Cobra;King 40;1;3;1;;;6;;;;Nicholas Piper;;;
Chenapan3;A35R;1;3;1;;;5;;;;Cyrille Legloahec;;;
Catapult;Ker 40;1;3;1;;;4;;;;;;;
Beelzebuth 3;Grand Soleil 40;1;3;1;;;3;;;;;;;
Aurora;Corby 37;1;3;1;;;2;;;;;;;
Antix;Ker 39;1;3;1;;;1;;;;;;;
