Adrena - descriptif des concurrents;1.3;18/04/24;RORC Caribbean 600 2023;0;POSADRENA;
Finish ODM;Orange Cylinder;1;3;1;;;74;;;;null;;;
Tim Wright Photos;;1;3;1;;;73;;;; - ;;;
Barbuda Mark;Jumbo Orange Cylinder;1;3;1;;;72;;;;;;;
Zoulou;MOD 70;1;3;1;;;71;;;;Erik Maris;;;
Yagiza;Beneteau First 53;1;3;1;;;70;;;;Philippe Falle;;;
Wind Whisper;VO65;1;3;1;;;69;;;;Joca Signorini;;;
White Rhino;Swan 82;1;3;1;;;68;;;;Todd Stuart;;;
Whistler;J/121;1;3;1;;;67;;;;Peter Lewis;;;
Vicitan;Mach 40;1;3;1;;;66;;;;Olivier Delrieu;;;
Velocity;Class 40;1;3;1;;;65;;;;Martin Roesch;;;
Vamoose;J/133;1;3;1;;;64;;;;Bob Manchester;;;
Tulikettu;Infiniti 52;1;3;1;;;63;;;;Arto Linnervuo;;;
Tquila;Class 40;1;3;1;;;62;;;;Brian Thompson;;;
Tosca Gunboat;Gunboat 68;1;3;1;;;61;;;;Alex Thomson / Mikey Graves;;;
Teasing Machine;NMYD 54;1;3;1;;;60;;;;Eric De Turckheim;;;
TAZ The  Carbon Beast;Custom;1;3;1;;;59;;;;Bernie Evan-Wong;;;
Tales 2;Class 40;1;3;1;;;58;;;;JB Daramy;;;
Summer Storm;J/111;1;3;1;;;57;;;;Andrew Berdon;;;
Spirit Of Venus;Beneteau 40.7;1;3;1;;;56;;;;Edward House;;;
Spirit Of Juno;Millenium Farr 65;1;3;1;;;55;;;;David Hanks;;;
Spirit;Formula 40 Trimaran;1;3;1;;;54;;;;Peter Cullum;;;
Sisi;Farr;1;3;1;;;53;;;;Gerwin Jansen;;;
Sirius;Akilaria;1;3;1;;;52;;;;Stephane Bry;;;
Sea Bear;Sunfast 3300;1;3;1;;;51;;;;Peter Bacon;;;
Sabre II;Akilaria 40;1;3;1;;;49;;;;Marek Culen / Miroslav Jakubcik;;;
Rayon Vert;Pulsar 50;1;3;1;;;48;;;;Oren Nataf;;;
Ran;CF 520;1;3;1;;;47;;;;Niklas Zennstrom;;;
