1,40 Degrees
2,Adela
3,Blackbird
4,Clem
5,Coyote II
6,EH01
7,Gran Jotiti
8,Hassebas
9,Hetairos
10,High Tension
11,Hound
12,Icarus Racing
13,Lancelot
14,Lilla
15,Lloyd's IDEA
16,Lucky
17,Med Spirit
18,Nefertiti
19,Northern Child
20,P2
21,Paradox
22,Partouche
23,Privateer
24,Rambler
25,Ran
26,Rayon Vert
27,Safara
28,Scarlet Oyster
29,Selene
30,Sleeper VIII
31,Smile And Wave
32,Sojana
33,Spirit of Juno
34,Spirit Of Venus
35,Super Rose
36,Uxorious IV
37,Vaquita
38,Whisper
39,Windrose Of Amsterdam
100,Barbuda Mark


