1,52.09525,4.26448,1705311845
2,52.09540,4.26378,1705311630
3,52.09633,4.26657,1706010200
4,52.09666,4.26691,1705312130
5,52.09662,4.26744,1705311900
6,51.77356,4.64037,1706021045
7,52.09683,4.26590,1705312215
8,52.09676,4.26687,1705311745
9,52.09512,4.26447,1705312145
10,52.09727,4.26681,1706010000
11,50.87122,-1.27374,1706020745
12,52.09609,4.26640,1706010130
13,52.09550,4.26584,1705311330
14,52.09526,4.26464,1706010145
15,52.09695,4.26650,1705312030
16,52.09605,4.26347,1705312045
17,52.09611,4.26241,1705312000
18,52.09685,4.26639,1705311745
19,52.09671,4.26562,1706010715
20,52.09708,4.26613,1705312230
21,52.09647,4.26659,1705312000
22,52.09435,4.26270,1705312115
23,52.09469,4.26466,1706010015
24,51.77371,4.64044,1706021045
26,52.09697,4.26614,1705311415
27,52.09704,4.26662,1705312245
28,52.09528,4.26396,1705312200
30,52.09692,4.26649,1705312000
31,52.09696,4.26683,1706010115
32,52.09706,4.26679,1705312245
34,52.09672,4.26615,1705311700
35,52.09601,4.26588,1705311845
36,52.09478,4.26459,1705312245
37,52.09567,4.26432,1705311230
38,52.09561,4.26435,1705311345
39,52.09613,4.26621,1705312245
41,52.00568,3.85734,1705312145
42,52.09699,4.26693,1706010300
43,52.09934,4.27134,1706010315
44,52.09599,4.26588,1705311845
45,52.09486,4.26470,1705312315
47,52.09593,4.26574,1706010330
48,52.09685,4.26639,1705311845
49,52.09523,4.26530,1705312345
50,52.09661,4.26738,1705312100
51,52.09954,4.27097,1705311645
52,52.09548,4.26730,1706010330
53,52.09485,4.26517,1706010015
54,52.09560,4.26434,1705312130
55,52.09614,4.26612,1705312030
57,52.09673,4.26683,1706010115
58,52.04726,4.34262,1706020419
60,52.09602,4.26638,1706010115
61,52.09593,4.26413,1705312315
63,52.09485,4.26313,1706010934
64,52.09671,4.26671,1705312330
65,52.09715,4.26673,1705310915
66,52.09679,4.26703,1706010215
67,52.09550,4.26452,1705311100
68,52.09676,4.26247,1705312215
69,52.09583,4.26659,1705311800
70,52.06631,4.27856,1706010900
71,52.09510,4.26444,1706010145
73,52.09699,4.26655,1705312100



