1,50.89107,-1.39641,1408160800
2,50.76629,-1.29886,1408162300
3,50.76100,-1.29398,1408161000
4,50.76666,-1.30097,1408152330
5,50.77244,-1.30218,1408201200
6,50.76615,-1.29857,1408221745
7,50.89604,-1.39212,1408140800
8,50.81436,-1.13256,1408282345
9,51.99538,1.26905,1408120445
10,50.77446,-1.29089,1408241140
11,50.89477,-1.38929,1408160640
12,50.79667,-1.11636,1408150745
13,50.77263,-1.31089,1408191800
14,58.20500,-6.38667,1408161947
15,50.76281,-1.29500,1408231100
16,50.89496,-1.39238,1408170215
17,50.76952,-1.29840,1408141200
18,50.91759,-1.42579,1408240600
19,50.76622,-1.29869,1408230900
20,50.76617,-1.29871,1408221415
21,50.78973,-1.11566,1408252200
22,50.77182,-1.30715,1408222200
23,50.79629,-1.11603,1408160800
24,50.85241,-1.31102,1408260845
25,52.96247,4.78180,1408140545
26,50.86299,-1.31096,1408200600
27,50.77787,-1.27852,1408160000
28,50.77055,-1.27068,1408171100



