1,Comanche
2,Donnybrook
3,Rosalba
4,Team Brunel
5,Varuna
6,Lee Overlay Partners
7,Highland Fling XI
8,Nikata
9,Proteus
10,Bella Mente
11,Jethou
12,Momo
13,Lucky
14,Weddel
15,Farfalla
16,Ambersail
17,Spookie
18,Tonnerre 4
19,Nadejda
20,Prospector
21,Conviction
22,Guardian Angel
23,Maremosso
25,Spirit of Juno
26,Adix
27,Spitfire
28,Fenix
29,Christopher Dragon
30,Teasing Machine
31,Aloha
32,Taz
33,Belladonna
34,Jings
35,Heartbeat IV
36,Quokka 8
37,Ballytrim
38,EH01
39,Jua Kali
40,Southern Child
41,Team Vancouver
42,Northern Child
43,Arthur Logic
44,Scarlet Oyster
45,Nunatak
46,Bam
47,Sirens' Tigress
48,Sleeper 11
49,Best Buddies
50,Hot Stuff
51,Porfavor
53,Isbjorn
54,Sam
55,Concise 10
56,Lucky Strike
57,No Limit
58,Phaedo 3
59,Zed 6
60,Zenyatta
61,Creno Moustache Solidaire
62,Mussulo 40
63,Talanta
64,Tales II
65,Voiles 44
66,Challenger
67,La Bête
68,The Blue Peter
69,Barbuda Mark
70,RORC/Tim Wright
71,Bandit Mancho
72,Bato 1
73,Sor
1000,Phaedo 3 (GHOST BOAT 2015)
1001,Rambler 100 (GHOST BOAT 2011)


