POSADRENA
1;43;17.0066N;61.4624W;02/25/15 13:35:00
1;47;17.0131N;61.4657W;02/27/15 04:20:00
1;32;17.0072N;61.4625W;02/27/15 03:15:00
1;71;17.0095N;61.4632W;02/25/15 08:35:01
1;70;17.0084N;61.4641W;02/25/15 08:40:00
1;68;17.0072N;61.4625W;02/27/15 06:30:00
1;67;17.0072N;61.4623W;02/27/15 07:00:00
1;66;17.0071N;61.4625W;02/27/15 10:45:00
1;65;17.0072N;61.4623W;02/27/15 07:00:00
1;64;17.0067N;61.4625W;02/27/15 20:15:00
1;63;17.0051N;61.4589W;02/27/15 11:30:00
1;62;17.0082N;61.4619W;02/27/15 00:00:00
1;61;17.0067N;61.4625W;02/26/15 10:00:00
1;60;17.0075N;61.4632W;02/26/15 20:00:00
1;59;17.0035N;61.4557W;03/01/15 06:00:00
1;58;17.0067N;61.4625W;02/26/15 12:15:00
1;57;17.0070N;61.4625W;02/27/15 22:15:00
1;56;17.0131N;61.4657W;02/26/15 05:40:00
1;55;17.0053N;61.4587W;02/27/15 05:00:00
1;54;17.0073N;61.4624W;02/26/15 14:45:00
1;53;17.0057N;61.4605W;02/27/15 14:45:00
1;51;17.0131N;61.4657W;02/27/15 05:35:00
1;50;17.0067N;61.4625W;02/27/15 02:00:00
1;49;17.0126N;61.4654W;02/26/15 21:30:00
1;48;17.0086N;61.4622W;02/26/15 02:30:00
1;46;17.0131N;61.4657W;02/27/15 03:50:00
1;45;17.0843N;61.4743W;03/01/15 21:00:00
1;44;17.0053N;61.4588W;02/27/15 06:15:00
1;42;17.0067N;61.4625W;02/27/15 11:45:00
1;41;17.0070N;61.4623W;02/23/15 17:15:00
1;40;17.0131N;61.4657W;02/26/15 11:35:00
1;39;17.0072N;61.4627W;02/27/15 10:45:00
1;38;17.0131N;61.4657W;02/26/15 08:20:00
1;37;17.0076N;61.4634W;02/27/15 14:45:00
1;36;17.0033N;61.4575W;02/27/15 17:15:00
1;35;17.0073N;61.4622W;02/25/15 03:35:00
1;34;17.0067N;61.4624W;02/25/15 15:15:00
1;33;17.0073N;61.4625W;02/26/15 10:45:00
1;31;17.0067N;61.4624W;02/26/15 01:30:00
1;30;17.0067N;61.4624W;02/26/15 16:45:00
1;29;17.0082N;61.4620W;02/27/15 00:00:00
1;28;17.0076N;61.4635W;02/26/15 01:45:00
1;27;17.0072N;61.4625W;02/27/15 10:00:00
1;26;17.0049N;61.4592W;02/26/15 14:15:00
1;25;17.0067N;61.4625W;02/25/15 12:30:00
1;24;17.0050N;61.4587W;02/27/15 03:30:00
1;23;17.0067N;61.4625W;02/23/15 21:30:00
1;22;17.0067N;61.4624W;02/23/15 21:00:00
1;21;17.0131N;61.4657W;02/26/15 04:50:00
1;20;17.0080N;61.4613W;02/25/15 14:45:00
1;19;17.0067N;61.4625W;02/27/15 06:45:00
1;18;17.0082N;61.4613W;02/27/15 02:30:00
1;17;17.0072N;61.4625W;02/27/15 03:15:00
1;16;17.0068N;61.4624W;02/28/15 15:15:00
1;15;17.0073N;61.4614W;02/27/15 13:10:00
1;14;17.0123N;61.4658W;02/27/15 11:15:00
1;13;17.0073N;61.4625W;02/27/15 22:15:00
1;12;17.0070N;61.4620W;02/26/15 21:50:16
1;11;17.0073N;61.4625W;02/27/15 01:45:00
1;10;17.0126N;61.4657W;02/27/15 11:30:00
1;9;17.0083N;61.4620W;02/26/15 20:55:00
1;8;17.0049N;61.4585W;02/27/15 03:30:00
1;7;17.0075N;61.4613W;02/26/15 07:30:00
1;6;17.0082N;61.4615W;02/25/15 16:30:00
1;5;17.0066N;61.4625W;02/25/15 12:45:00
1;4;17.0087N;61.4623W;02/26/15 05:00:00
1;3;16.1026N;61.1352W;02/25/15 22:41:51
1;2;17.0083N;61.4628W;02/26/15 13:55:00
1;1;17.0087N;61.4628W;02/26/15 05:00:00
