Adrena - descriptif des concurrents;1.3;06/05/24;RORC Cervantes Trophy Race 2016;0;POSADRENA;
Partouche;Class40;1;3;1;;;48;;;;;;;
Concise 2;Class40;1;3;1;;;47;;;;Miss Joy Fitzgerald;;;
Arwen;Class40;1;3;1;;;46;;;;;;;
Silver Shamrock;1/2 Tonner;1;3;1;;;45;;;;;;;
Finola;Swan 36;1;3;1;;;44;;;;Elin Haf Davies & Chris Frost;;;
Espritclub;Sun Fast 32;1;3;1;;;43;;;;;;;
Max;First 31.7;1;3;1;;;42;;;;;;;
Spellbinder Of Wytch;Starlight 39;1;3;1;;;41;;;;Chris Maughan;;;
Kia Ora;JPK 9.60;1;3;1;;;40;;;;;;;
Columbus Circle;A31;1;3;1;;;39;;;;;;;
Winsome;S&S 41;1;3;1;;;38;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;37;;;;;;;
Bigfoot;J/105;1;3;1;;;36;;;;;;;
Fluke;Sun Fast 3200;1;3;1;;;35;;;;;;;
Rigit On Wild Child;Corby 30;1;3;1;;;34;;;;;;;
Psipsina;HOD 35;1;3;1;;;33;;;;;;;
Diamonds Are Forever;Elan 37;1;3;1;;;32;;;;;;;
Foggy Dew;JPK 10.10;1;3;1;;;31;;;;;;;
Fortify;Sun Fast 3200;1;3;1;;;30;;;;;;;
Diablo-J;J/105;1;3;1;;;29;;;;;;;
Raging Bee;JPK 10.10;1;3;1;;;28;;;;;;;
Just Plain Krazy;Jpk 10.10;1;3;1;;;27;;;;;;;
Gdls White Knight 7;J/109;1;3;1;;;26;;;;Paul Macro;;;
Princesse Gotionude;JOD 35;1;3;1;;;25;;;;;;;
Malice;HOD 35;1;3;1;;;24;;;;;;;
Elixir;Elan 380;1;3;1;;;23;;;;;;;
Clezio;Grand Soleil 39;1;3;1;;;22;;;;;;;
Ninjod;Sun Fast 3600;1;3;1;;;21;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;20;;;;;;;
Game On;Sun Fast 3600;1;3;1;;;19;;;;Ian Hoddle & Nigel Colley;;;
Shaitan;JPK 10.80;1;3;1;;;18;;;;;;;
Dream Pearls;JPK 10.80;1;3;1;;;17;;;;Eric Mordret;;;
Fireball;First 40.7;1;3;1;;;16;;;;;;;
Rocket Dog II;First 40;1;3;1;;;15;;;;Richard Oswald;;;
Galahad Of Cowes;First 40;1;3;1;;;14;;;;;;;
Bella Of London;Grand Soleil 50;1;3;1;;;13;;;;;;;
Orange Mecanix;X 41;1;3;1;;;12;;;;;;;
British Soldier;J/111;1;3;1;;;11;;;;Tim Hill;;;
Pintia;J/133;1;3;1;;;10;;;;;;;
Julia;Oceanis 55;1;3;1;;;9;;;;;;;
Lisa;First 44.7;1;3;1;;;8;;;;Michael Boyd & Nick Jones;;;
Cracklin Rosie;Corby 40;1;3;1;;;7;;;;;;;
Cobra;King 40;1;3;1;;;6;;;;Michael Blair;;;
Incisor;Corby 45;1;3;1;;;5;;;;Derek Saunders;;;
Hooligan VII;Ker 40;1;3;1;;;4;;;;;;;
Ino XXX;HH42;1;3;1;;;3;;;;;;;
Katsu;Reichel/pugh 45;1;3;1;;;2;;;;;;;
Artemis Ocean Racing;IMOCA 60;1;3;1;;;1;;;;Mikey Ferguson;;;
