1,22.23641,-159.49142,1207131700
2,22.24372,-159.47268,1207140830
3,22.23198,-159.48497,1207160900
4,22.23993,-159.49411,1207150730
5,22.20356,-159.49595,1207152300
6,22.23452,-159.47858,1207141803
7,22.23766,-159.47766,1207151600
8,22.25572,-159.49910,1207142002
9,22.23437,-159.49007,1207141300
10,22.23829,-159.48642,1207150430
11,22.20903,-159.49954,1207202130
12,22.23214,-159.48597,1207141803
13,22.23144,-159.48803,1207162300
14,22.25210,-159.47602,1207150800
15,22.25418,-159.45316,1207160930
16,22.23379,-159.48941,1207151800
17,22.27824,-159.46184,1207170000
18,22.23094,-159.49611,1207171600
19,22.23788,-159.48974,1207140030
22,22.26690,-159.46106,1207172130
23,22.24007,-159.48256,1207170630
24,22.26263,-159.45814,1207090800



