POSADRENA
1;28;50.4623N;1.1624W;08/17/14 11:00:00
1;27;50.4667N;1.1671W;08/16/14 00:00:00
1;26;50.5178N;1.1866W;08/20/14 06:00:00
1;25;52.5775N;4.4691E;08/14/14 05:45:00
1;24;50.5114N;1.1866W;08/26/14 08:45:00
1;23;50.4778N;1.0696W;08/16/14 08:00:00
1;22;50.4631N;1.1843W;08/22/14 22:00:00
1;21;50.4738N;1.0694W;08/25/14 22:00:01
1;20;50.4597N;1.1792W;08/22/14 14:15:00
1;19;50.4597N;1.1792W;08/23/14 09:00:00
1;18;50.5506N;1.2555W;08/24/14 06:00:00
1;17;50.4617N;1.1790W;08/14/14 12:00:00
1;16;50.5370N;1.2354W;08/17/14 02:15:00
1;15;50.4577N;1.1770W;08/23/14 11:00:00
1;14;58.1230N;6.2320W;08/16/14 19:47:37
1;13;50.4636N;1.1865W;08/19/14 18:00:00
1;12;50.4780N;1.0698W;08/15/14 07:45:28
1;11;50.5369N;1.2336W;08/16/14 06:40:00
1;10;50.4647N;1.1745W;08/24/14 11:40:57
1;9;51.5972N;1.1614E;08/12/14 04:45:00
1;8;50.4886N;1.0795W;08/28/14 23:45:00
1;7;50.5376N;1.2353W;08/14/14 08:00:00
1;6;50.4597N;1.1791W;08/22/14 17:45:00
1;5;50.4635N;1.1813W;08/20/14 12:00:00
1;4;50.4600N;1.1806W;08/15/14 23:30:00
1;3;50.4566N;1.1764W;08/16/14 10:00:00
1;2;50.4598N;1.1793W;08/16/14 23:00:00
1;1;50.5346N;1.2378W;08/16/14 08:00:00
