POSMAXSEA
001;001;12.0272N;061.4495W;12/08/2017 12:00:00;0.0
002;002;12.0274N;061.4495W;12/11/2017 10:15:00;0.0
003;003;12.0273N;061.4495W;12/12/2017 18:00:00;0.0
004;004;12.0284N;061.4503W;12/16/2017 04:00:00;0.0
005;005;12.0151N;061.4758W;12/06/2017 12:00:00;1.1
006;006;12.0273N;061.4501W;12/13/2017 08:00:00;0.0
007;007;12.0267N;061.4494W;12/19/2017 12:00:05;0.0
008;008;12.0273N;061.4501W;12/11/2017 16:30:00;0.0
009;009;12.0263N;061.4493W;12/22/2017 08:00:00;0.0
010;010;12.0265N;061.4482W;12/17/2017 12:00:23;0.0
011;011;12.0261N;061.4490W;12/17/2017 12:00:00;0.0
012;012;12.0274N;061.4501W;12/13/2017 15:45:00;0.0
013;013;12.0266N;061.4483W;12/13/2017 16:00:04;0.0
014;014;12.0272N;061.4496W;12/11/2017 16:00:00;0.0
015;015;12.0273N;061.4495W;12/10/2017 11:00:00;0.0
016;016;12.0267N;061.4494W;12/20/2017 12:00:04;0.0
017;017;12.0267N;061.4495W;12/09/2017 02:49:34;0.0
018;018;12.0272N;061.4496W;12/11/2017 08:00:00;0.0
019;019;12.0275N;061.4501W;12/14/2017 12:00:04;0.0
020;020;12.0273N;061.4499W;12/09/2017 02:30:00;0.0
021;021;12.0272N;061.4495W;12/08/2017 22:30:00;0.0
022;022;28.5790N;013.3223W;11/30/2017 12:00:07;5319.8
023;023;12.0275N;061.4501W;12/11/2017 16:30:00;0.0
024;024;12.0152N;061.4722W;12/01/2017 10:55:00;0.5
025;025;12.0272N;061.4497W;12/05/2017 19:55:00;0.0
