POSADRENA
1;42;50.5110N;1.1861W;08/19/16 08:45:00
1;41;48.3896N;2.0125W;08/17/16 18:00:11
1;40;50.4595N;1.1806W;08/16/16 12:30:02
1;39;50.4579N;1.1783W;08/16/16 11:04:18
1;38;48.3841N;2.0166W;08/18/16 08:30:00
1;37;48.3889N;2.0135W;08/18/16 08:00:00
1;36;48.3844N;2.0164W;08/18/16 08:30:00
1;35;48.3848N;2.0173W;08/18/16 08:00:00
1;34;50.1918N;3.3368W;08/17/16 19:00:00
1;33;51.2684N;3.1045W;08/19/16 08:00:05
1;32;48.0621N;1.4016W;08/18/16 08:34:06
1;31;48.3837N;2.0165W;08/18/16 08:00:05
1;30;48.3841N;2.0163W;08/18/16 08:00:06
1;29;48.3841N;2.0165W;08/18/16 07:00:36
1;28;48.3889N;2.0135W;08/18/16 08:00:05
1;27;48.3863N;2.0182W;08/17/16 18:00:00
1;26;48.3901N;2.0141W;08/17/16 20:00:46
1;25;50.5162N;1.1878W;08/18/16 08:00:00
1;23;48.3885N;2.4918W;08/18/16 08:30:00
1;22;50.5251N;1.1818W;08/18/16 08:00:05
1;21;48.3890N;2.0134W;08/18/16 08:00:05
1;20;48.3896N;2.0125W;08/17/16 18:00:24
1;19;50.4493N;1.2145W;08/17/16 13:00:00
1;18;48.3891N;2.0137W;08/18/16 08:00:05
1;17;48.3896N;2.0125W;08/18/16 08:00:06
1;16;50.4583N;1.1787W;08/14/16 07:24:05
1;15;48.3890N;2.0135W;08/18/16 07:00:00
1;14;50.4573N;1.1776W;08/17/16 11:00:00
1;13;48.3890N;2.0132W;08/18/16 08:00:05
1;12;48.3863N;2.0182W;08/17/16 18:00:00
1;11;48.3826N;2.0146W;08/18/16 07:00:00
1;10;48.3823N;2.0153W;08/17/16 11:00:22
1;9;48.3860N;2.0145W;08/18/16 07:00:00
1;8;48.3896N;2.0126W;08/17/16 18:00:06
1;7;48.3840N;2.0166W;08/18/16 08:00:00
1;6;48.3896N;2.0125W;08/17/16 18:00:06
1;5;48.3892N;2.0134W;08/17/16 10:09:32
1;4;48.3896N;2.0125W;08/17/16 08:00:02
1;3;48.3893N;2.0139W;08/17/16 06:00:06
1;2;48.3896N;2.0125W;08/17/16 04:00:00
1;1;50.5370N;1.2336W;08/18/16 08:00:05
