POSMAXSEA
001;001;50.5370N;001.2335W;05/01/2016 18:36:36;0.0
002;002;50.4532N;001.1758W;05/02/2016 06:28:20;0.0
003;003;50.1902N;001.2114W;04/30/2016 19:50:21;137.0
004;004;50.5180N;001.1866W;05/02/2016 07:54:54;0.0
005;005;50.4573N;001.1768W;05/03/2016 19:28:18;246.1
007;007;50.4571N;001.1770W;05/01/2016 06:11:47;171.2
008;008;49.4721N;000.1425E;05/01/2016 18:23:21;0.0
009;009;50.5367N;001.2336W;05/04/2016 08:53:46;187.0
010;010;49.3311N;000.0138W;05/01/2016 07:14:17;9.4
011;011;50.4782N;001.0700W;05/04/2016 08:46:31;167.6
012;012;49.2939N;000.0566E;05/01/2016 12:14:48;0.0
013;013;50.4515N;001.3164W;05/02/2016 14:29:03;180.3
014;014;50.5162N;001.1874W;05/01/2016 19:44:44;180.9
015;015;49.4262N;000.1654W;05/02/2016 01:01:44;0.0
016;016;50.4809N;001.0742W;05/02/2016 13:24:46;230.5
017;017;49.2933N;000.0563E;05/01/2016 12:19:34;0.0
018;018;49.4385N;000.2528W;05/01/2016 17:34:00;44.3
019;019;50.5115N;001.1869W;05/02/2016 06:26:48;0.0
020;020;50.5258N;001.1821W;05/02/2016 07:43:51;0.0
021;021;50.5257N;001.1823W;05/01/2016 10:35:02;182.0
022;022;49.2929N;000.0564E;05/04/2016 08:43:09;0.0
023;023;50.4239N;001.3012W;05/01/2016 03:23:31;189.6
025;025;49.2940N;000.0565E;05/01/2016 23:09:19;0.0
026;026;50.4731N;001.0697W;05/01/2016 01:28:48;166.8
028;028;49.3882N;001.3726W;05/02/2016 02:07:52;0.0
029;029;50.2371N;000.4378W;05/02/2016 08:33:39;115.2
030;030;50.4508N;001.1747W;05/01/2016 14:27:11;170.0
031;031;49.2926N;000.0523E;05/01/2016 12:54:22;0.0
032;032;50.4557N;001.1757W;05/02/2016 09:17:14;205.2
033;033;50.4815N;001.0741W;05/01/2016 05:27:40;168.4
034;034;50.3504N;001.1153W;04/30/2016 14:47:01;210.0
036;036;50.4984N;001.1827W;05/03/2016 09:47:48;177.8
037;037;49.3084N;000.0211E;05/03/2016 09:46:34;0.0
038;038;50.4542N;001.3192W;05/01/2016 11:54:28;192.3
039;039;50.4561N;001.1759W;04/30/2016 07:11:35;246.6
040;040;48.4730N;003.4941W;05/03/2016 21:41:49;0.0
041;041;50.4753N;001.0706W;05/02/2016 15:57:41;167.1
042;042;49.2941N;000.0574E;04/30/2016 14:55:32;394.5
043;043;49.2940N;000.0569E;05/01/2016 16:29:32;0.0
045;045;50.4571N;001.1769W;05/03/2016 09:47:30;171.1
046;046;50.5176N;001.1867W;05/01/2016 01:01:01;181.0
047;047;50.5107N;001.1858W;05/02/2016 02:49:45;0.0
