POSMAXSEA
001;001;50.5371N;001.2331W;12/06/2016 05:16:33;204.8
002;002;49.5571N;001.0504E;11/06/2016 16:41:31;24.3
003;003;50.4006N;000.5438W;10/06/2016 22:23:50;167.5
004;004;49.5572N;001.0503E;11/06/2016 16:40:03;0.0
005;005;49.5574N;001.0506E;11/06/2016 14:58:52;24.3
006;006;49.5635N;001.0473E;11/06/2016 16:22:57;23.1
007;007;49.5562N;000.5963E;11/06/2016 16:38:01;6.5
008;008;50.4259N;001.3101W;12/06/2016 21:33:41;203.4
009;009;49.5669N;001.0483E;11/06/2016 17:30:03;0.8
010;010;49.5658N;001.0497E;11/06/2016 16:33:31;0.6
012;012;50.5249N;001.2414W;12/06/2016 15:54:05;0.0
013;013;49.5571N;001.0502E;11/06/2016 17:33:59;0.0
014;014;49.5604N;000.5839E;11/06/2016 17:29:40;7.8
016;016;49.5909N;001.0149E;11/06/2016 19:18:35;6.7
017;017;50.5250N;001.1838W;12/06/2016 22:43:25;203.0
018;018;50.5253N;001.1830W;12/06/2016 05:28:07;202.9
019;019;49.5567N;001.0496E;11/06/2016 19:06:46;24.4
020;020;49.5602N;001.0512E;11/06/2016 19:18:08;0.0
021;021;50.5256N;001.1819W;12/06/2016 13:12:58;202.9
023;023;49.4296N;000.1760W;12/06/2016 08:23:36;101.7
024;024;49.5582N;001.0513E;11/06/2016 18:18:58;0.0
025;025;50.4557N;001.1757W;12/06/2016 19:51:17;191.6
026;026;50.5253N;001.1831W;12/06/2016 16:09:13;198.6
027;027;50.4473N;001.2917W;12/06/2016 21:29:13;203.1
028;028;50.3361N;000.4098W;12/06/2016 09:26:57;0.0
029;029;49.4451N;000.1276E;12/06/2016 09:26:19;0.0
030;030;49.2945N;000.0576E;12/06/2016 09:07:35;104.1
031;031;49.2941N;000.0569E;12/06/2016 21:04:37;104.2
032;032;49.5572N;001.0502E;12/06/2016 02:58:00;0.0
033;033;50.4854N;001.1704W;11/06/2016 13:40:12;193.6
034;034;50.3859N;001.3771W;12/06/2016 20:49:25;213.7
035;035;49.5615N;001.0503E;11/06/2016 14:56:20;23.5
