Adrena - descriptif des concurrents;1.3;19/04/24;Antigua to Bermuda Race 2019;0;POSADRENA;
Mariella;Yawl;1;3;1;;;11;;;;Carlo Falcone;;;
Xpatriate;XP44;1;3;1;;;10;;;;Peter Grueterich;;;
Weddell;Grand Mistral 80;1;3;1;;;9;;;;Afanasy Isaev;;;
SHK Scallywag;Dovell 100;1;3;1;;;8;;;;David Witt;;;
Rye;X 55;1;3;1;;;7;;;;Kevin McLaughlin;;;
Raucous;Open 40;1;3;1;;;6;;;;Henry Rourke;;;
Pata Negra;Lombard IRC 46;1;3;1;;;5;;;;Andrew Lis;;;
Maremosso;Pogo 50;1;3;1;;;4;;;;Guido Wenzl;;;
Hermes;Pogo 12.50;1;3;1;;;3;;;;Morgan Watson;;;
Esprit de Corps IV;Volvo 60;1;3;1;;;2;;;;Gilles Barbot;;;
Challenger;Volvo 60;1;3;1;;;1;;;;Chris Stanmore-Major;;;
