1,50.76234,-1.29532,1407220200
2,50.76257,-1.29575,1407220240
3,50.76209,-1.29570,1407220250
4,50.76242,-1.29545,1407220010
5,50.76215,-1.29572,1407220255
6,50.76198,-1.29528,1407220205
7,50.76212,-1.29516,1407220215
8,50.76214,-1.29537,1407220010
9,50.76214,-1.29602,1407220350
10,50.76195,-1.29584,1407220310
11,50.76221,-1.29591,1407220245
12,50.76256,-1.29577,1407220115
13,50.76214,-1.29557,1407220210
14,50.76204,-1.29548,1407220355
15,50.76208,-1.29522,1407220220
16,50.76226,-1.29550,1407220020
17,50.76200,-1.29503,1407220205
18,50.76231,-1.29571,1407220250
19,50.76216,-1.29556,1407220230
20,50.76214,-1.29566,1407220305
21,50.76200,-1.29567,1407220345
22,50.76205,-1.29581,1407220220
23,50.76200,-1.29566,1407220255
24,50.76254,-1.29550,1407220210
25,50.76211,-1.29578,1407220025
26,50.76204,-1.29608,1407220320
27,50.76253,-1.29574,1407220220



