POSMAXSEA
001;001;50.5370N;001.2336W;18/08/2016 08:00:05;0.0
002;002;48.3896N;002.0125W;17/08/2016 04:00:00;0.0
003;003;48.3893N;002.0139W;17/08/2016 06:00:06;0.0
004;004;48.3896N;002.0125W;17/08/2016 08:00:02;0.0
005;005;48.3892N;002.0134W;17/08/2016 10:09:32;0.0
006;006;48.3896N;002.0125W;17/08/2016 18:00:06;0.0
007;007;48.3840N;002.0166W;18/08/2016 08:00:00;0.0
008;008;48.3896N;002.0126W;17/08/2016 18:00:06;0.0
009;009;48.3860N;002.0145W;18/08/2016 07:00:00;0.0
010;010;48.3823N;002.0153W;17/08/2016 11:00:22;0.0
011;011;48.3826N;002.0146W;18/08/2016 07:00:00;0.0
012;012;48.3863N;002.0182W;17/08/2016 18:00:00;0.0
013;013;48.3890N;002.0132W;18/08/2016 08:00:05;0.0
014;014;50.4573N;001.1776W;17/08/2016 11:00:00;757.4
015;015;48.3890N;002.0135W;18/08/2016 07:00:00;0.0
016;016;50.4583N;001.1787W;14/08/2016 07:24:05;758.1
017;017;48.3896N;002.0125W;18/08/2016 08:00:06;0.0
018;018;48.3891N;002.0137W;18/08/2016 08:00:05;0.0
019;019;50.4493N;001.2145W;17/08/2016 13:00:00;752.8
020;020;48.3896N;002.0125W;17/08/2016 18:00:24;0.0
021;021;48.3890N;002.0134W;18/08/2016 08:00:05;0.0
022;022;50.5251N;001.1818W;18/08/2016 08:00:05;760.8
023;023;48.3885N;002.4918W;18/08/2016 08:30:00;57.1
025;025;50.5162N;001.1878W;18/08/2016 08:00:00;759.6
026;026;48.3901N;002.0141W;17/08/2016 20:00:46;0.0
027;027;48.3863N;002.0182W;17/08/2016 18:00:00;0.0
028;028;48.3889N;002.0135W;18/08/2016 08:00:05;0.0
029;029;48.3841N;002.0165W;18/08/2016 07:00:36;0.0
030;030;48.3841N;002.0163W;18/08/2016 08:00:06;0.0
031;031;48.3837N;002.0165W;18/08/2016 08:00:05;0.0
032;032;48.0621N;001.4016W;18/08/2016 08:34:06;228.1
033;033;51.2684N;003.1045W;19/08/2016 08:00:05;671.9
034;034;50.1918N;003.3368W;17/08/2016 19:00:00;590.0
035;035;48.3848N;002.0173W;18/08/2016 08:00:00;0.0
036;036;48.3844N;002.0164W;18/08/2016 08:30:00;0.0
037;037;48.3889N;002.0135W;18/08/2016 08:00:00;0.0
038;038;48.3841N;002.0166W;18/08/2016 08:30:00;0.0
039;039;50.4579N;001.1783W;16/08/2016 11:04:18;0.0
040;040;50.4595N;001.1806W;16/08/2016 12:30:02;0.0
041;041;48.3896N;002.0125W;17/08/2016 18:00:11;0.0
042;042;50.5110N;001.1861W;19/08/2016 08:45:00;0.0
