POSMAXSEA
001;001;53.3254N;009.5942E;07/30/2018 12:00:00;0.0
002;002;53.3255N;009.5951E;07/26/2018 08:00:00;0.0
003;003;53.5023N;008.5066E;07/26/2018 08:00:01;0.0
004;004;53.5047N;009.1962E;08/02/2018 14:00:01;0.0
005;005;47.3567N;002.5339W;07/21/2018 13:00:07;1138.7
006;006;53.2743N;005.1831E;07/30/2018 13:00:02;0.0
007;007;53.3255N;009.5947E;07/26/2018 08:00:00;91.8
008;008;49.2872N;008.2819E;07/26/2018 15:05:23;786.0
009;009;50.2180N;004.1000W;07/27/2018 17:00:00;986.3
010;010;53.3258N;009.5882E;07/26/2018 08:00:00;91.1
011;011;53.5069N;008.4815E;07/26/2018 08:00:00;0.0
012;012;53.4580N;009.2400E;07/29/2018 21:00:01;0.0
013;013;41.2943N;071.1936W;07/13/2018 16:00:00;6228.5
014;014;50.4288N;000.0198W;08/01/2018 20:00:00;738.6
015;015;53.3259N;009.5876E;07/23/2018 10:00:00;0.0
016;016;53.5199N;008.4224E;07/23/2018 09:00:00;0.0
017;017;32.1744N;064.4725W;07/07/2018 06:00:00;6348.3
018;018;53.3258N;009.5951E;07/19/2018 12:00:54;0.0
