POSADRENA
1;15;52.0581N;4.1601E;05/08/16 08:00:00
1;45;52.0558N;4.1607E;05/08/16 10:15:00
1;12;52.0574N;4.1596E;05/07/16 19:30:00
1;6;52.0571N;4.1582E;05/08/16 10:15:00
1;23;52.0580N;4.1599E;05/08/16 12:45:00
1;34;52.0576N;4.1579E;05/07/16 20:15:00
1;37;51.5689N;1.1710E;05/06/16 06:30:05
1;18;52.0576N;4.1599E;05/07/16 21:45:00
1;24;52.0018N;4.0896E;05/08/16 16:45:00
1;40;52.0577N;4.1592E;05/08/16 09:15:00
1;39;51.5826N;1.1013E;05/08/16 20:00:00
1;47;52.0577N;4.1574E;05/07/16 16:30:00
1;13;52.0584N;4.1556E;05/07/16 09:15:00
1;22;52.0577N;4.1596E;05/07/16 21:45:00
1;4;52.0580N;4.1600E;05/07/16 21:00:00
1;3;52.0571N;4.1592E;05/07/16 22:30:00
1;44;52.0581N;4.1601E;05/08/16 11:00:00
1;14;52.0600N;4.1593E;05/07/16 18:45:00
1;8;52.0581N;4.1596E;05/08/16 09:45:00
1;42;52.0570N;4.1591E;05/07/16 21:00:00
1;32;52.0573N;4.1587E;05/07/16 19:15:00
1;36;52.0578N;4.1599E;05/07/16 19:00:00
1;10;52.0579N;4.1599E;05/07/16 19:00:00
1;25;52.0594N;4.1586E;05/07/16 20:00:00
1;9;52.0597N;4.1582E;05/08/16 15:00:00
1;26;52.0017N;4.0896E;05/08/16 16:45:00
1;2;52.0580N;4.1599E;05/07/16 20:00:00
1;27;52.0571N;4.1583E;05/08/16 10:00:00
1;7;52.0575N;4.1584E;05/08/16 10:15:00
1;21;52.0577N;4.1598E;05/07/16 21:30:00
1;20;52.0592N;4.1581E;05/07/16 19:15:00
1;41;50.5110N;1.1870W;05/09/16 10:00:00
1;17;52.0574N;4.1586E;05/07/16 19:45:00
1;46;52.0575N;4.1598E;05/07/16 19:30:00
1;43;52.3028N;1.5403W;05/10/16 08:55:00
1;48;52.0573N;4.1593E;05/07/16 21:30:00
1;5;52.0581N;4.1600E;05/07/16 21:30:00
1;35;50.4218N;0.2364W;05/09/16 16:00:00
1;1;52.0580N;4.1600E;05/07/16 20:45:00
1;33;52.0578N;4.1597E;05/07/16 20:30:00
1;38;52.0582N;4.1602E;05/07/16 20:30:00
1;28;52.0576N;4.1578E;05/07/16 21:00:00
1;19;52.0579N;4.1598E;05/08/16 11:15:00
1;11;52.0575N;4.1594E;05/07/16 19:45:00
