2,32.71857,-117.22850,1702270000
3,32.71977,-117.22789,1702270855
4,32.71668,-117.23040,1702252345
5,32.71865,-117.22868,1702270215
6,32.71871,-117.23103,1702261945
7,32.99481,-117.02379,1702270845
8,32.71800,-117.22905,1702260100
9,32.71802,-117.22905,1702260100
10,32.71878,-117.22881,1702252315
11,32.71895,-117.22882,1702270315
12,32.71746,-117.22818,1702251900
13,32.71877,-117.22904,1702261730
14,32.71608,-117.23331,1702270855
15,32.71881,-117.22885,1702262315
16,33.61076,-117.92566,1702270855
17,32.71847,-117.22927,1702252030
18,32.71885,-117.22888,1702270215
19,32.72391,-117.22362,1702260045
20,33.60596,-117.91001,1702252330
21,32.71868,-117.22874,1702260145
22,32.71143,-117.23436,1702251820
23,32.71800,-117.22905,1702260100
24,32.71878,-117.22862,1702270845
25,32.71873,-117.22838,1702270300
26,33.67717,-117.89379,1702270855
27,32.71872,-117.22879,1702260200
28,32.71794,-117.22896,1702252045
29,32.71871,-117.22876,1702260145



