1,36.60200,-121.88990,1905261100
2,36.60890,-121.89340,1905261100
3,36.60370,-121.89218,1905261100
4,36.60850,-121.89240,1905261100
5,36.60380,-121.89130,1905261100
6,36.60390,-121.89090,1905261100
7,36.60386,-121.89089,1905261100
8,36.60380,-121.88970,1905261100
9,36.60320,-121.89000,1905261100
10,36.60390,-121.89010,1905261100
11,37.78640,-122.26950,1905261155
12,36.60344,-121.89040,1905261100
13,36.60347,-121.89032,1905261100
14,36.60200,-121.88990,1905261100
15,36.60290,-121.89170,1905261100
16,36.60370,-121.89060,1905261100
17,36.60210,-121.88980,1905261100
18,36.60238,-121.89028,1905261100
19,36.60350,-121.89230,1905261100
20,36.60370,-121.89120,1905261100
21,36.60260,-121.89128,1905261100
22,36.60210,-121.88970,1905261100
24,36.60344,-121.89203,1905261100
25,36.60380,-121.89190,1905261100
26,36.60200,-121.88980,1905261100
27,36.60200,-121.88990,1905261100
28,36.60300,-121.89100,1905261100
29,36.96620,-122.00340,1905261155
30,36.83110,-121.96420,1905261155
31,36.60200,-121.88990,1905261100
32,36.76570,-122.08850,1905261155
33,36.60380,-121.89140,1905261100
34,36.60400,-121.89190,1905261100
35,36.60290,-121.89160,1905261100
36,36.60200,-121.88980,1905261100
37,36.84430,-121.96500,1905261155
38,36.60340,-121.89190,1905261100
39,36.69170,-121.92200,1905261100
40,36.60310,-121.89080,1905261100
41,36.60300,-121.89050,1905261100



