1,21.28427,-157.84151,1707182100
2,21.28692,-157.84305,1707140100
3,21.28432,-157.84153,1707111800
4,21.28633,-157.84299,1707110400
5,21.28689,-157.84297,1707110700
6,21.28731,-157.84219,1707190230
7,21.29161,-157.85694,1707140200
8,21.28366,-157.84109,1707140300
9,21.30303,-157.86364,1707120000
10,21.28321,-157.84129,1707132210
11,21.28469,-157.84159,1707272300
12,21.28425,-157.84150,1707142100
13,21.28420,-157.84150,1707160400
14,21.28876,-157.84185,1707131900
15,21.29165,-157.85702,1707171900
16,21.28431,-157.84160,1707272300
17,21.28430,-157.84149,1707182100
18,21.28424,-157.84155,1707151800
19,21.28613,-157.84331,1707142310
20,21.28575,-157.84349,1707160100
21,21.28435,-157.84157,1707151800
22,29.50436,-151.59555,1707272300
23,21.28694,-157.84295,1707141620
24,21.28459,-157.84187,1707161903
25,21.28424,-157.84149,1707161404
26,21.28618,-157.84300,1707141000
27,21.25275,-157.82979,1707160500
28,21.28428,-157.84153,1707272300
29,21.27152,-157.84650,1707140800
30,21.26945,-157.84439,1707161000
31,21.27915,-157.84609,1707160900
32,33.71803,-118.27562,1707082204
33,21.28427,-157.84159,1707172200
34,21.32604,-157.85649,1707191839
35,21.28361,-157.84139,1707161410
36,21.26742,-157.85073,1707161200
37,21.28560,-157.84412,1707160800
38,21.26536,-157.84205,1707160600
39,21.26894,-157.84411,1707160800
40,21.28423,-157.84148,1707162024
41,21.28432,-157.84152,1707182100
42,21.28413,-157.84169,1707160435
43,21.28427,-157.84154,1707272300
44,21.28457,-157.84211,1707161630
45,21.28623,-157.84318,1707161500
46,21.28624,-157.84317,1707172100
47,21.28509,-157.84281,1707162130
48,30.87558,-157.59675,1707272300
49,21.28429,-157.84158,1707171100
50,21.28426,-157.84153,1707162045
51,21.28365,-157.84119,1707191626
52,21.28695,-157.84127,1707272300
53,21.28535,-157.84270,1707171840
54,21.28379,-157.84172,1707172240
55,21.28428,-157.84152,1707180100



