POSMAXSEA
001;001;17.0067N;061.4625W;28/02/2020 05:11:50;0.0
002;002;17.0067N;061.4625W;27/02/2020 07:51:59;0.0
003;003;17.2248N;061.3909W;28/02/2020 15:45:00;184.8
004;004;17.0067N;061.4624W;28/02/2020 06:49:29;0.0
005;005;17.0082N;061.4617W;26/02/2020 14:07:57;0.0
006;006;17.0074N;061.4646W;27/02/2020 16:45:00;0.0
007;007;17.2152N;062.0469W;28/02/2020 15:45:02;118.0
008;008;17.3499N;061.5497W;28/02/2020 15:45:00;1167.2
009;009;17.0067N;061.4624W;28/02/2020 07:25:28;0.0
010;010;16.5975N;061.4985W;28/02/2020 15:48:03;7.2
011;011;17.3472N;061.5524W;28/02/2020 15:45:00;147.6
012;012;17.0466N;061.3281W;28/02/2020 15:45:00;216.9
013;013;17.2404N;061.4630W;28/02/2020 15:45:00;173.8
014;014;16.5985N;061.4628W;28/02/2020 15:48:00;0.9
015;015;16.5133N;062.1414W;28/02/2020 15:48:02;52.6
016;016;17.2357N;062.0296W;28/02/2020 15:45:02;122.9
017;017;17.0013N;061.4579W;28/02/2020 06:00:00;0.0
018;018;17.2596N;061.4421W;28/02/2020 15:45:00;173.7
019;019;17.0067N;061.4625W;27/02/2020 14:40:19;0.0
020;020;17.0123N;061.4657W;28/02/2020 02:01:12;0.0
021;021;17.0067N;061.4624W;27/02/2020 16:00:59;0.0
022;022;16.5755N;061.5498W;28/02/2020 15:48:03;16.8
023;023;17.0071N;061.4633W;27/02/2020 10:00:00;0.0
024;024;17.0071N;061.4682W;28/02/2020 15:20:13;0.0
025;025;17.0067N;061.4625W;28/02/2020 11:08:43;0.0
026;026;17.3192N;061.5706W;28/02/2020 15:45:00;141.5
027;027;17.3391N;061.5576W;28/02/2020 15:45:00;145.8
028;028;16.5560N;062.2003W;28/02/2020 15:48:02;61.2
029;029;17.2715N;062.0018W;28/02/2020 15:45:00;131.1
030;030;17.0067N;061.4625W;28/02/2020 13:46:17;0.0
031;031;17.2851N;061.4957W;28/02/2020 15:45:00;163.7
032;032;17.0074N;061.4652W;28/02/2020 07:10:00;0.0
033;033;17.0067N;061.4625W;28/02/2020 10:55:43;0.0
034;034;17.0075N;061.4623W;28/02/2020 13:50:00;0.0
035;035;17.0067N;061.4625W;27/02/2020 21:00:00;0.0
036;036;17.0067N;061.4625W;28/02/2020 13:28:55;0.0
037;037;17.0067N;061.4625W;28/02/2020 10:50:06;0.0
038;038;17.0067N;061.4625W;26/02/2020 15:58:51;0.0
039;039;17.0067N;061.4624W;25/02/2020 22:50:00;0.0
040;040;17.0067N;061.4625W;28/02/2020 06:46:19;0.0
041;041;17.2706N;061.4873W;28/02/2020 15:45:00;166.7
042;042;17.1280N;062.1082W;28/02/2020 15:48:02;98.6
043;043;17.0067N;061.4624W;27/02/2020 11:45:14;0.0
044;044;17.1567N;062.0848W;28/02/2020 15:48:02;105.3
045;045;17.0067N;061.4624W;28/02/2020 06:53:59;0.0
047;047;17.2416N;061.4830W;28/02/2020 15:45:00;171.6
048;048;17.0069N;061.4622W;26/02/2020 15:00:00;0.0
049;049;17.0129N;061.4647W;24/02/2020 18:48:49;1117.5
050;050;17.0080N;061.4624W;27/02/2020 10:00:00;0.0
051;051;17.3238N;061.5660W;28/02/2020 15:45:00;142.6
052;052;17.0074N;061.4625W;28/02/2020 12:00:00;213.6
053;053;17.0072N;061.4663W;26/02/2020 06:25:00;0.0
054;054;17.2732N;062.0089W;28/02/2020 15:45:00;130.7
055;055;17.0067N;061.4624W;28/02/2020 00:40:35;0.0
056;056;17.3202N;061.5701W;28/02/2020 15:45:00;141.7
057;057;16.5993N;061.4577W;28/02/2020 15:48:00;0.0
058;058;16.5964N;061.4626W;28/02/2020 13:00:00;1118.5
059;059;17.0073N;061.4625W;28/02/2020 12:00:00;0.0
060;060;17.0080N;061.4645W;28/02/2020 09:00:00;213.4
061;061;17.0082N;061.4616W;27/02/2020 04:33:24;0.0
062;062;17.0098N;061.4613W;27/02/2020 01:00:00;581.8
063;063;17.0212N;062.0663W;28/02/2020 15:48:02;37.2
064;064;16.5966N;061.4591W;28/02/2020 14:00:04;1118.0
065;065;17.0067N;061.4624W;28/02/2020 03:51:30;0.0
066;066;17.0042N;061.4587W;28/02/2020 12:00:00;0.0
067;067;17.0067N;061.4625W;27/02/2020 19:06:57;0.0
068;068;17.0068N;061.4622W;28/02/2020 06:00:00;0.0
069;069;17.0067N;061.4625W;28/02/2020 03:31:21;0.0
070;070;17.0064N;061.4687W;28/02/2020 13:45:00;0.0
071;071;17.0066N;061.4624W;28/02/2020 03:51:11;0.0
072;072;17.0072N;061.4625W;28/02/2020 15:00:00;0.0
073;073;17.0067N;061.4625W;27/02/2020 01:04:39;0.0
074;074;17.0103N;061.4663W;28/02/2020 00:00:00;0.0
075;075;17.0083N;061.4614W;28/02/2020 08:00:00;0.0
076;076;17.1109N;062.1169W;28/02/2020 15:48:03;95.1
077;077;17.0066N;061.4625W;27/02/2020 04:52:29;0.0
078;078;16.3915N;061.2050W;28/02/2020 15:45:00;268.4
079;079;17.0091N;061.4643W;28/02/2020 02:15:00;0.0
