POSMAXSEA
001;001;21.1706N;157.5049W;18/07/2017 21:00:00;0.0
002;002;21.1722N;157.5058W;14/07/2017 01:00:00;0.0
003;003;21.1706N;157.5049W;11/07/2017 18:00:00;0.0
004;004;21.1718N;157.5058W;11/07/2017 04:00:00;0.0
005;005;21.1721N;157.5058W;11/07/2017 07:00:00;0.0
006;006;21.1724N;157.5053W;19/07/2017 02:30:00;0.0
007;007;21.1750N;157.5142W;14/07/2017 02:00:00;0.0
008;008;21.1702N;157.5047W;14/07/2017 03:00:00;0.0
009;009;21.1818N;157.5182W;12/07/2017 00:00:01;0.0
010;010;21.1699N;157.5048W;13/07/2017 22:10:00;0.0
011;011;21.1708N;157.5050W;27/07/2017 23:00:00;0.0
012;012;21.1706N;157.5049W;14/07/2017 21:00:04;0.0
013;013;21.1705N;157.5049W;16/07/2017 04:00:00;0.0
014;014;21.1733N;157.5051W;13/07/2017 19:00:00;0.0
015;015;21.1750N;157.5142W;17/07/2017 19:00:00;0.0
016;016;21.1706N;157.5050W;27/07/2017 23:00:00;0.0
017;017;21.1706N;157.5049W;18/07/2017 21:00:00;0.0
018;018;21.1705N;157.5049W;15/07/2017 18:00:00;0.0
019;019;21.1717N;157.5060W;14/07/2017 23:10:00;0.0
020;020;21.1714N;157.5061W;16/07/2017 01:00:00;0.0
021;021;21.1706N;157.5049W;15/07/2017 18:00:00;0.0
022;022;29.3026N;151.3573W;27/07/2017 23:00:00;0.0
023;023;21.1722N;157.5058W;14/07/2017 16:20:00;0.0
024;024;21.1708N;157.5051W;16/07/2017 19:03:53;0.0
025;025;21.1705N;157.5049W;16/07/2017 14:04:23;0.0
026;026;21.1717N;157.5058W;14/07/2017 10:00:00;0.0
027;027;21.1517N;157.4979W;16/07/2017 05:00:00;0.0
028;028;21.1706N;157.5049W;27/07/2017 23:00:00;0.0
029;029;21.1629N;157.5079W;14/07/2017 08:00:00;0.0
030;030;21.1617N;157.5066W;16/07/2017 10:00:00;0.0
031;031;21.1675N;157.5077W;16/07/2017 09:00:00;0.0
032;032;33.4308N;118.1654W;08/07/2017 22:04:20;4107.5
033;033;21.1706N;157.5050W;17/07/2017 22:00:00;0.0
034;034;21.1956N;157.5139W;19/07/2017 18:39:04;0.0
035;035;21.1702N;157.5048W;16/07/2017 14:10:00;0.0
036;036;21.1605N;157.5104W;16/07/2017 12:00:00;0.0
037;037;21.1714N;157.5065W;16/07/2017 08:00:00;0.0
038;038;21.1592N;157.5052W;16/07/2017 06:00:00;0.0
039;039;21.1614N;157.5065W;16/07/2017 08:00:00;0.0
040;040;21.1705N;157.5049W;16/07/2017 20:24:46;0.0
041;041;21.1706N;157.5049W;18/07/2017 21:00:00;0.0
042;042;21.1705N;157.5050W;16/07/2017 04:35:54;0.0
043;043;21.1706N;157.5049W;27/07/2017 23:00:00;0.0
044;044;21.1707N;157.5053W;16/07/2017 16:30:00;0.0
045;045;21.1717N;157.5059W;16/07/2017 15:00:00;0.0
046;046;21.1717N;157.5059W;17/07/2017 21:00:00;0.0
047;047;21.1711N;157.5057W;16/07/2017 21:30:00;0.0
048;048;30.5253N;157.3580W;27/07/2017 23:00:00;0.0
049;049;21.1706N;157.5049W;17/07/2017 11:00:00;0.0
050;050;21.1706N;157.5049W;16/07/2017 20:45:23;0.0
051;051;21.1702N;157.5047W;19/07/2017 16:26:55;0.0
052;052;21.1722N;157.5048W;27/07/2017 23:00:00;0.0
053;053;21.1712N;157.5056W;17/07/2017 18:40:00;0.0
054;054;21.1703N;157.5050W;17/07/2017 22:40:00;0.0
055;055;21.1706N;157.5049W;18/07/2017 01:00:00;0.0
