POSADRENA
1;25;12.0272N;61.4497W;12/05/17 19:55:00
1;24;12.0152N;61.4722W;12/01/17 10:55:00
1;21;12.0272N;61.4495W;12/08/17 22:30:00
1;18;12.0272N;61.4496W;12/11/17 08:00:00
1;17;12.0267N;61.4495W;12/09/17 02:49:34
1;15;12.0273N;61.4495W;12/10/17 11:00:00
1;7;12.0267N;61.4494W;12/19/17 12:00:05
1;4;12.0284N;61.4503W;12/16/17 04:00:00
1;3;12.0273N;61.4495W;12/12/17 18:00:00
1;23;12.0275N;61.4501W;12/11/17 16:30:00
1;22;28.5790N;13.3223W;11/30/17 12:00:07
1;20;12.0273N;61.4499W;12/09/17 02:30:00
1;19;12.0275N;61.4501W;12/14/17 12:00:04
1;16;12.0267N;61.4494W;12/20/17 12:00:04
1;14;12.0272N;61.4496W;12/11/17 16:00:00
1;13;12.0266N;61.4483W;12/13/17 16:00:04
1;12;12.0274N;61.4501W;12/13/17 15:45:00
1;11;12.0261N;61.4490W;12/17/17 12:00:00
1;10;12.0265N;61.4482W;12/17/17 12:00:23
1;9;12.0263N;61.4493W;12/22/17 08:00:00
1;8;12.0273N;61.4501W;12/11/17 16:30:00
1;6;12.0273N;61.4501W;12/13/17 08:00:00
1;5;12.0151N;61.4758W;12/06/17 12:00:00
1;2;12.0274N;61.4495W;12/11/17 10:15:00
1;1;12.0272N;61.4495W;12/08/17 12:00:00
