Adrena - descriptif des concurrents;1.3;17/04/24;West to East Transatlantic Race 2019;0;POSADRENA;
Wizard;Juan K;1;3;1;;;15;;;;null;;;
TRUE;J Boat;1;3;1;;;14;;;;null;;;
Triple Lindy;Farr Yacht Design;1;3;1;;;13;;;;null;;;
The Kid - JP54;Verdier;1;3;1;;;12;;;;null;;;
TEASING MACHINE;NMYD;1;3;1;;;11;;;;;;;
SHK Scallywag;Dovell;1;3;1;;;10;;;;David Witt;;;
Pata Negra;Marc Lombard;1;3;1;;;8;;;;;;;
Lucy Georgina;N. Jeppeson;1;3;1;;;7;;;;;;;
Kiva;McCurdy;1;3;1;;;6;;;;;;;
Hiro Maru;Sparkman & Stephens;1;3;1;;;5;;;;;;;
Charisma;Nautors Swan 441;1;3;1;;;3;;;;null;;;
Carina;McCurdy & Rhodes;1;3;1;;;2;;;;;;;
AEGIR;Simon Rogers;1;3;1;;;1;;;;null;;;
