Adrena - descriptif des concurrents;1.3;20/04/24;Solo Fastnet 2018;0;POSADRENA;
SYZYGY;Contessa 32;1;3;1;;;29;;;;Mark Thompson;;;
MAEVA;Super Arlequin modifie;1;3;1;;;28;;;;Fred WANIART;;;
Pocket Battleship;Django 770;1;3;1;;;27;;;;Conrad Manning;;;
British Beagle;Sigma 36;1;3;1;;;26;;;;Charles Emmett;;;
Samaritan;Southerly 110;1;3;1;;;25;;;;Tim Vaughan;;;
Jachoby;Contessa 35;1;3;1;;;24;;;;John Bidwell;;;
Gaya;A31 Archambault;1;3;1;;;23;;;;Julien Lebas;;;
Rainmaker;Oyster Lightwave 395;1;3;1;;;22;;;;Donald Macdonald;;;
Mzungu;Sun Fast 3200;1;3;1;;;21;;;;Sam White;;;
Zephyrin;Sun Fast 3200;1;3;1;;;20;;;;Pierrick Penven;;;
Barcavela;Sun Fast 3200;1;3;1;;;19;;;;Alain Ferec;;;
Roxanne;Sun Fast 3200;1;3;1;;;18;;;;Simon Mitchell;;;
Zest;Humphreys 36 custom;1;3;1;;;17;;;;Kass Schmitt;;;
Nirvana;Sun Fast 3200;1;3;1;;;16;;;;Keith Thompson;;;
Fury;Sun Fast 3200;1;3;1;;;15;;;;Richard Clark;;;
Wasabi Enertek;JPK 1010;1;3;1;;;13;;;;Stephane Bodin;;;
Fluke;J105;1;3;1;;;12;;;;James Hardiman;;;
Tweak;JOD 35 Water Ballast;1;3;1;;;11;;;;Richard Breese;;;
Voador;J105;1;3;1;;;10;;;;Nikki Curwen;;;
Fastrak XI;Sun Fast 3200 R2;1;3;1;;;9;;;;Nigel Colley;;;
Full Circle;Sun Fast 3200 R2;1;3;1;;;8;;;;Matt Smith;;;
RedEye;JOD 35 Water Ballast;1;3;1;;;7;;;;Jeremy Moore;;;
Jangada;JPK10.10;1;3;1;;;6;;;;Rupert Holmes;;;
Midnight Summer Dream;Helisara 5;1;3;1;;;5;;;;Mederic Thiout;;;
Raging Bee 2;JPK1080;1;3;1;;;4;;;;Louis-Marie DUSSERE;;;
GameOn;Sun Fast 3600;1;3;1;;;3;;;;Ian Hoddle;;;
Bellino;Sun Fast 3600;1;3;1;;;2;;;;Rob Craigie;;;
Fuji;Class40 CC40;1;3;1;;;1;;;;Ari Kansakoski;;;
