1,35.89527,14.49982,1710241600
2,35.89714,14.49983,1710261100
3,35.89811,14.49935,1710251302
4,35.89773,14.49957,1710261515
5,35.89816,14.49951,1710261515
6,35.89519,14.49985,1710260830
7,35.89703,14.50049,1710270745
8,35.89706,14.49988,1710260900
9,38.12070,13.36956,1710231215
10,35.89753,14.50095,1710270900
11,37.85469,15.28164,1710261602
12,36.01470,14.32261,1710271100
13,35.89640,14.49918,1710251300
14,35.90292,14.49678,1710250800
15,35.90604,14.51805,1710250715
16,35.89791,14.49957,1710241130
17,35.89498,14.49993,1710261530
18,35.89767,14.49943,1710261530
19,35.90868,14.51693,1710242115
20,35.92660,14.48582,1710260905
21,35.89786,14.49955,1710241315
22,35.89531,14.49935,1710250800
23,38.12055,13.37011,1710240730
24,35.89750,14.49881,1710261000
25,38.07199,15.51276,1710251200
26,35.89752,14.49472,1710250800
27,38.15000,13.38496,1710230945
28,35.89687,14.50058,1710250800
29,35.89813,14.49973,1710261515
30,35.89782,14.49960,1710261500
31,38.01416,12.51775,1710271100
32,37.49938,15.09340,1710231000
33,35.89776,14.49948,1710251300
34,38.15017,13.37600,1710240000
35,35.89727,14.50111,1710271100
36,35.89477,14.49991,1710250800
37,37.49933,15.09350,1710271100
38,35.89502,14.49931,1710270800
39,35.90053,14.49952,1710261530
40,35.89780,14.50359,1710261500
41,35.89567,14.49969,1710241415
42,35.89804,14.49999,1710251300
43,38.46704,14.95457,1710261500
44,35.89765,14.49967,1710261300
45,35.90098,14.49889,1710260700
46,35.89758,14.49954,1710251300
47,35.89776,14.49960,1710261304
48,35.89764,14.49854,1710251300
49,38.11959,13.36753,1710271100
50,35.89727,14.50110,1710270800
51,35.89780,14.49959,1710251300
52,35.89700,14.50044,1710261500
53,35.89783,14.49965,1710241315
54,35.89150,14.51750,1710241415
55,35.89723,14.50114,1710250800
56,36.00931,14.32811,1710271100
57,35.89756,14.49946,1710261130
58,35.89753,14.49808,1710251300
59,35.89766,14.49954,1710261300
60,35.89727,14.50028,1710270900
61,35.89674,14.49985,1710261500
62,35.88867,14.51912,1710261500
63,35.89693,14.50051,1710261000
64,35.89781,14.49960,1710241400
65,37.49931,15.09314,1710231800
66,35.90004,14.50052,1710251300
67,35.89739,14.50109,1710250800
68,35.89802,14.49976,1710251301
69,35.89775,14.49981,1710251300
70,35.89691,14.50059,1710270900
71,35.90148,14.49895,1710260400
72,35.89742,14.49853,1710251400
73,35.89750,14.50088,1710250545
74,36.00936,14.38214,1710271100
75,35.89786,14.49945,1710251300
76,35.89464,14.49997,1710261515
77,35.88895,14.52007,1710241415
78,35.89792,14.50065,1710250745
79,35.89781,14.49965,1710251530
80,36.72625,14.84503,1710251815
81,35.90325,14.49412,1710270907
82,35.89753,14.50086,1710250800
83,35.89730,14.49930,1710261500
84,35.89705,14.50045,1710261500
85,35.89749,14.49930,1710260645
86,35.89778,14.49968,1710251300
87,35.89697,14.50054,1710271100
88,35.89709,14.50039,1710271100
89,35.89762,14.50418,1710241330
90,35.89764,14.49927,1710260700
91,35.90000,14.50017,1710261500
92,35.89773,14.49916,1710250515
93,35.88745,14.51389,1710261500
94,35.89768,14.49960,1710261500
95,35.89691,14.50051,1710251600
96,38.14434,13.37120,1710231025
97,35.89755,14.49946,1710261515
98,38.15012,13.37600,1710232345
99,35.89776,14.49972,1710260500
100,35.89751,14.50411,1710261500
101,35.90276,14.49791,1710250800
102,35.88885,14.49468,1710261500
103,35.89792,14.49956,1710250300
104,35.92830,14.53707,1710261200



