Adrena - descriptif des concurrents;1.3;17/04/24;RORC Caribbean 600 2019;0;POSADRENA;
Rambler Monohull Race Record;null;1;3;1;;;81;;;;null;;;
Phaedo 3 - Multihull Race record;MOD 70 ;1;3;1;;;80;;;;null;;;
Olmix;50' Trimaran;1;3;1;;;52;;;;Pierre Antoine;;;
Xtra Staerk;Xp 44;1;3;1;;;76;;;;Arto Linnervuo;;;
Wizard;Volvo Open 70;1;3;1;;;75;;;;Charlie Enright;;;
White Rhino 2;Carkeek 47;1;3;1;;;74;;;;Todd Stuart;;;
Umiko;Swan 80 Fd;1;3;1;;;73;;;;Sean McCarter;;;
Triple Lindy;Cookson 50;1;3;1;;;72;;;;Joseph Mele;;;
Taz;Reichel Pugh 37;1;3;1;;;71;;;;Bernard Evan-wong;;;
Tala;TP 52;1;3;1;;;70;;;;David Collins;;;
Summer Storm;Marten 49;1;3;1;;;69;;;;Andrew Berdon;;;
Spirit Of Juno;Farr 65;1;3;1;;;68;;;;Paul Jackson;;;
Sorceress;Sws 96;1;3;1;;;67;;;;Daniel Stump;;;
Sleeper X;Swan 48;1;3;1;;;66;;;;Jonty Layfield;;;
Sirius;Akilaria;1;3;1;;;65;;;;Stephane Bry;;;
Sin Duda;Santa Cruz 52;1;3;1;;;64;;;;Lindsey Duda;;;
Scarlet Oyster;Oyster 48;1;3;1;;;63;;;;Ross Applebey;;;
Sapphire Knight;Farr 88;1;3;1;;;62;;;;Michael Skeet;;;
Sailing Poland;Vor 65;1;3;1;;;61;;;;Maciej Marczewski;;;
Rye;X 55;1;3;1;;;60;;;;Kevin McLaughlin;;;
Rocket Dog II;First 40;1;3;1;;;59;;;;Jonathan Tyrrell;;;
Rayon Vert;Pulsar 50;1;3;1;;;58;;;;Alain Delhumeau;;;
Quokka 8;Grand Soleil 43;1;3;1;;;57;;;;Christian Reynolds;;;
Porthmeor;Oyster49;1;3;1;;;56;;;;Neil Styler;;;
Phoenix;Grand Soleil;1;3;1;;;55;;;;Pippa Turton;;;
Pata Negra;Lombard 46;1;3;1;;;54;;;;Daniel Heine;;;
Optimus Prime;First 40;1;3;1;;;53;;;;Dmitry Kondratyev;;;
Nikata;J/v 115 Custom;1;3;1;;;51;;;;Benjamin Rushton;;;
Nemesis;Swan 45;1;3;1;;;50;;;;James Heald;;;
Mussulo 40 Team Angola Cables;Class40;1;3;1;;;49;;;;Jose Guilherme Caldas;;;
Maserati;Multi 70;1;3;1;;;48;;;;Giovanni Soldini;;;
Maremosso;Pogo 50;1;3;1;;;47;;;;Florian Linse;;;
Made in Midi;Class40;1;3;1;;;46;;;;de Pavant Kito;;;
Liquid;J/122;1;3;1;;;45;;;;Julian White;;;
Lintu;Swan 57;1;3;1;;;44;;;;Jyrki Maeki;;;
Level 3 Fun;Mrs B525;1;3;1;;;43;;;;Jorge Madden Ruiz;;;
Lamotte - Module Création;Class40;1;3;1;;;42;;;;Luke Berry;;;
Lady Mariposa;Ker 46;1;3;1;;;41;;;;Nigel King;;;
Kuka 3;Cookson 50;1;3;1;;;40;;;;Franco Niggeler;;;
Katara;J145;1;3;1;;;39;;;;Roger Gatewood;;;
Jua Kali;Grand Soleil 43;1;3;1;;;38;;;;Gareth Glover;;;
Ivanka;Shipman 80 D/k;1;3;1;;;37;;;;Victor Malakhov;;;
Isbjorn;Swan 48;1;3;1;;;36;;;;Andrew Schell;;;
Hydra;Class40;1;3;1;;;35;;;;Tristan Kinloch;;;
Hermes;Pogo 12.50;1;3;1;;;34;;;;Morgen Watson;;;
Guyader Gastronomie;Ts42;1;3;1;;;33;;;;Christian Guyader;;;
Goodjobguys;Wally 60;1;3;1;;;32;;;;Enrico Gorziglia;;;
Godspeed 52;Farr520;1;3;1;;;31;;;;Michael Gilhofer;;;
Fujin;Bieker 53;1;3;1;;;30;;;;Greg Slyngstad;;;
Falcon;Dna F4;1;3;1;;;29;;;;Shannon Falcone;;;
Esprit Scout;Class40;1;3;1;;;28;;;;Marc Dubos;;;
Esprit De Corps IV;Volvo 60;1;3;1;;;27;;;;Gilles Barbot;;;
Escapado On Mazu;J130;1;3;1;;;26;;;;Andy Young;;;
Emily Of Cowes;Elan 450;1;3;1;;;25;;;;Richard Oswald;;;
Eh01;First 47.7;1;3;1;;;24;;;;Andy Middleton;;;
Eärendil;Class40;1;3;1;;;23;;;;Catherine Pourre;;;
E1;Volvo 70;1;3;1;;;22;;;;Johannes Schwarz;;;
Colombre XL;Class40;1;3;1;;;21;;;;Charles-louis Mourruau;;;
Chim Chim;Gunboat 62;1;3;1;;;20;;;;Owen Johnson;;;
Charisma;Swan 441;1;3;1;;;19;;;;Constantin Claviez;;;
Challenger;Whitbread 60;1;3;1;;;18;;;;Christopher Stanmore-major;;;
Caro;Botin Irc 65;1;3;1;;;17;;;;Maximilian Klink;;;
Campagne De France;Class40;1;3;1;;;16;;;;Miranda Merron;;;
Cabbyl Vane;Ohlson 35;1;3;1;;;15;;;;Johannes Gerssen;;;
Bounty;Swan 66;1;3;1;;;14;;;;Peter Todd;;;
Black Soul 2;Code 1 3.02 Foiler;1;3;1;;;13;;;;Michel de Franssu;;;
Black Sheep;Sun Fast 3600;1;3;1;;;12;;;;Trevor Middleton;;;
BHB;Class40;1;3;1;;;11;;;;Arthur Hubert;;;
Bella Mente;Maxi 72 Botin;1;3;1;;;10;;;;Hap Fauth;;;
Baltazar;Solaris 44;1;3;1;;;9;;;;Robert Riegel;;;
Avanti;Hanse 430;1;3;1;;;8;;;;Jeremi Jablonski;;;
Ars Una;Mylius 15e25;1;3;1;;;7;;;;Vittorio Biscarini;;;
Argo;Mod 70;1;3;1;;;6;;;;Jason Carroll;;;
Arethusa;Gunboat 60;1;3;1;;;5;;;;Philip Lotz;;;
Aquis Granus;Lutra 52;1;3;1;;;4;;;;ASV in Aachen;;;
Anna;Mobile 53;1;3;1;;;3;;;;Mikhail Mataruev;;;
Andiamo;Gunfleet 58;1;3;1;;;2;;;;Michael Broughton;;;
Aïna Enfance Et Avenir;Class40;1;3;1;;;1;;;;Aymeric Chappellier;;;
SEASCAPE MEDIA BOAT;;1;3;1;;;79;;;;;;;
START/FINISH MARK;;1;3;1;;;78;;;;;;;
BARBUDA MARK;;1;3;1;;;77;;;;;;;
