1,51.46184,-0.18815,1202271115
2,17.01124,-61.77072,1202231115
3,17.01206,-61.77114,1202222315
4,17.01212,-61.77087,1202232330
5,17.00812,-61.76529,1202241715
6,17.01162,-61.77072,1202240800
7,17.01237,-61.77289,1202230000
8,17.01203,-61.77092,1202230515
9,17.01260,-61.77213,1202221915
10,17.01162,-61.77067,1202241330
11,17.01143,-61.77058,1202241100
12,17.01134,-61.77062,1202240115
13,17.01153,-61.77066,1202222245
14,17.01130,-61.77057,1202240300
15,17.01158,-61.77050,1202231215
16,17.01017,-61.76792,1202231130
17,17.01133,-61.77062,1202230645
18,17.01131,-61.77062,1202231045
19,17.01189,-61.77072,1202240800
20,17.01458,-61.77040,1202230745
21,17.01433,-61.77295,1202231600
22,17.01245,-61.77282,1202232345
23,17.01129,-61.77056,1202230945
24,17.01380,-61.77108,1202222100
25,17.01356,-61.77093,1202222115
26,17.01098,-61.77089,1202251845
27,17.01165,-61.77052,1202222100
28,17.00832,-61.76410,1202240400
29,17.01461,-61.77038,1202231045
30,17.01140,-61.77053,1202232115
31,17.01373,-61.76971,1202240515
32,17.01138,-61.77061,1202230800
33,17.01208,-61.77106,1202232045
34,17.01135,-61.77063,1202250045
35,17.01015,-61.76767,1202221915
36,17.02073,-61.77588,1202231945
37,17.01142,-61.77065,1202232315
38,17.01331,-61.77070,1202231230
39,17.01128,-61.77055,1202231215



