1,17.01115,-61.77074,1702221800
2,17.01377,-61.77110,1702222000
3,17.00546,-61.76258,1702222200
4,17.01248,-61.77278,1702231445
5,17.01233,-61.77172,1702240915
6,17.01360,-61.76967,1702220215
7,17.01419,-61.77031,1702231815
8,17.01393,-61.77083,1702222215
9,17.01389,-61.77108,1702222130
10,17.01328,-61.77127,1702231930
11,17.01116,-61.77074,1702221600
12,17.01151,-61.77031,1702231845
13,17.01452,-61.77088,1702252100
14,17.00825,-61.76564,1702241500
15,17.01190,-61.77220,1702240823
16,17.01246,-61.77287,1702241730
17,17.00728,-61.76463,1702241130
18,17.01119,-61.77078,1702241100
19,17.01115,-61.77070,1702240845
20,17.01138,-61.77064,1702231330
23,17.01218,-61.77080,1702241245
24,17.01202,-61.77107,1702242130
25,17.02109,-61.77583,1702252100
26,16.99799,-61.76280,1702242120
27,17.02357,-61.76919,1702241500
28,17.00824,-61.76565,1702241500
29,17.01117,-61.77074,1702252000
30,17.00299,-61.76466,1702242124
31,17.01223,-61.77163,1702250115
32,17.00857,-61.76484,1702241445
33,17.01506,-61.77309,1702241500
34,17.01183,-61.77038,1702232123
35,17.00299,-61.76466,1702242121
36,17.01140,-61.77053,1702242315
37,17.01225,-61.77164,1702242230
38,17.01095,-61.77186,1702242245
39,17.01206,-61.77106,1702241700
40,17.01234,-61.77165,1702242015
41,17.01323,-61.77266,1702241300
42,17.01161,-61.77067,1702241545
43,17.01233,-61.77169,1702250030
44,17.01113,-61.77076,1702251400
45,17.00299,-61.76466,1702242150
46,17.00861,-61.76632,1702242030
47,17.00013,-61.76319,1702242312
48,17.01145,-61.77043,1702241830
49,17.01116,-61.77075,1702252000
50,17.01120,-61.77074,1702251330
51,17.01117,-61.77074,1702251400
52,17.01195,-61.77072,1702241945
53,17.01120,-61.77074,1702242230
54,17.01212,-61.77116,1702252045
55,17.01116,-61.77075,1702251400
56,17.01112,-61.77075,1702251400
57,17.01114,-61.77075,1702251400
58,17.01163,-61.77233,1702220300
59,17.01164,-61.77233,1702220245
60,17.01118,-61.77075,1702201615
61,17.01119,-61.77075,1702231415
62,17.01114,-61.77077,1702241045
63,17.01267,-61.77256,1702241100
64,18.06073,-63.09263,1702220355
65,17.01113,-61.77075,1702241215
66,17.01113,-61.77074,1702241215
67,17.01155,-61.77028,1702241100
68,17.00825,-61.76565,1702241500
69,17.01209,-61.77127,1702241330
70,17.01203,-61.76904,1702241145
71,17.00875,-61.76315,1702241930
72,17.01116,-61.77079,1702242230
73,17.00821,-61.76409,1702250245
74,17.01232,-61.76918,1702222230
75,17.00892,-61.76472,1702242116
76,17.01188,-61.77085,1702231845
77,17.01472,-61.77383,1702230630
78,16.99685,-61.76285,1702250019
79,17.01232,-61.77185,1702242130
80,17.00299,-61.76466,1702242115
81,17.58188,-61.91943,1702241515
82,17.01810,-61.77338,1702241345
85,17.01592,-61.77200,1702220825
86,17.01210,-61.77095,1702220030



