Adrena - descriptif des concurrents;1.3;03/05/24;RORC De Guingand Bowl Race 2017;0;POSADRENA;
Palanad II;Class40;1;3;1;;;81;;;;;;;
Fortissimo;Class40;1;3;1;;;80;;;;;;;
Arwen;Class40;1;3;1;;;79;;;;;;;
Get Carter;3/4 Tonner;1;3;1;;;78;;;;;;;
Shila;Sigma 33;1;3;1;;;77;;;;Anthony Fielding;;;
Ushaka;Optima 101;1;3;1;;;76;;;;;;;
British Beagle;Sigma 36;1;3;1;;;75;;;;2H;;;
Xara;Swan Sr 38;1;3;1;;;74;;;;;;;
Tantrum Of Langstone;Sigma 36;1;3;1;;;73;;;;;;;
Spellbinder Of Wytch;Starlight 39;1;3;1;;;72;;;;Anthony (tony) Riley;;;
Easy Glider;Bermudian Sloop;1;3;1;;;71;;;;;;;
Pyxis;X 332;1;3;1;;;70;;;;2H;;;
Skywave;Elan 333;1;3;1;;;69;;;;Al Smith;;;
Longue Pierre;Dehler 38;1;3;1;;;68;;;;David Cooper;;;
Aventurera;Elan 333 1.90;1;3;1;;;67;;;;;;;
Purple Mist;Sun Odyssey 36 I 1.94;1;3;1;;;66;;;;;;;
Wild Spirit;Sun Odyssey 40;1;3;1;;;65;;;;;;;
With Alacrity;Sigma 38;1;3;1;;;64;;;;Chris & Vanessa Choules & Friends;;;
Rumour Of Boss;Sigma 38;1;3;1;;;63;;;;Charlie Ellis;;;
Kia Ora;Jpk 9.60;1;3;1;;;62;;;;2H;;;
Whistledown IV;Feeling 1350;1;3;1;;;61;;;;;;;
Juno;X 34;1;3;1;;;60;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;59;;;;2H;;;
All Or Nothing;Sun Fast 3200 1.90;1;3;1;;;58;;;;;;;
Funchal III;Salona 35;1;3;1;;;57;;;;;;;
Psipsina;Hod 35;1;3;1;;;56;;;;2H;;;
Bigfoot;J/105;1;3;1;;;55;;;;2H;;;
Ithaka;S & S 44;1;3;1;;;54;;;;Kenneth Brougher;;;
Foggy Dew;Jpk 10.10;1;3;1;;;53;;;;;;;
Taika;J/105;1;3;1;;;52;;;;2H;;;
Juliette;J105;1;3;1;;;51;;;;2H;;;
Jalapeno;Standfast;1;3;1;;;50;;;;;;;
Diablo-j;J/105;1;3;1;;;49;;;;2H;;;
Jelenko;J/109;1;3;1;;;48;;;;;;;
Fastrak XI;Sun Fast 3200 R2;1;3;1;;;47;;;;2H;;;
Jumunu;J/109;1;3;1;;;46;;;;;;;
Jangada;Jpk 10.10;1;3;1;;;45;;;;2H;;;
Mojo Risin';J/109;1;3;1;;;44;;;;Rob Cotterill;;;
Jybe Talkin';J/109;1;3;1;;;43;;;;;;;
Malice;HOD 35;1;3;1;;;42;;;;;;;
Intemperance;Sigma 400;1;3;1;;;41;;;;;;;
Elixir;Elan 380;1;3;1;;;40;;;;;;;
Eaujet;A 35;1;3;1;;;39;;;;2H;;;
Grace;Rm 1270;1;3;1;;;38;;;;2H;;;
Change of Course;C & C 115;1;3;1;;;37;;;;;;;
Adelaide Star;Bavaria 44;1;3;1;;;36;;;;Simon Layton;;;
Dream Pearls;Jpk 10.80;1;3;1;;;35;;;;;;;
Kira;Swan;1;3;1;;;34;;;;James (jim) Dobie;;;
Game On;Sun Fast 3600;1;3;1;;;33;;;;2H;;;
Bellino;Sun Fast 3600;1;3;1;;;32;;;;2H;;;
Sunrise;JPK 10.80;1;3;1;;;31;;;;;;;
Jellyfish;Sunfast 3600;1;3;1;;;30;;;;2H;;;
Black Sheep;Sun Fast 3600;1;3;1;;;29;;;;;;;
Assassin;Prima 38;1;3;1;;;28;;;;;;;
Redshift Reloaded;Sun Fast 3600 2.15;1;3;1;;;27;;;;2H;;;
Kokomo;Prima 38;1;3;1;;;26;;;;;;;
SEAFARERS ALE Anticipation;First 40.7;1;3;1;;;25;;;;;;;
Nunatak;J/120;1;3;1;;;24;;;;2H;;;
Talisman;Prima 38;1;3;1;;;23;;;;;;;
Batfish 5;Comet 41s;1;3;1;;;22;;;;;;;
Lancelot II;First 40;1;3;1;;;21;;;;Jonathan Tyrrell;;;
R&w;J/122;1;3;1;;;20;;;;;;;
Juno;J/122e;1;3;1;;;19;;;;;;;
Julia;Oceanis 55;1;3;1;;;18;;;;Louie Neocleous;;;
Thunder 2;Mills 37;1;3;1;;;17;;;;Vladimir Phillips;;;
Lisa;First 44.7;1;3;1;;;16;;;;;;;
British Soldier;X-41;1;3;1;;;15;;;;Andrew Britton;;;
Assarain IV;J/133;1;3;1;;;14;;;;;;;
Cracklin Rosie;Corby 40;1;3;1;;;13;;;;;;;
Erivale III;Ker 39;1;3;1;;;12;;;;;;;
Stamina;Jnd 39;1;3;1;;;11;;;;;;;
Eclectic;Azuree 46;1;3;1;;;10;;;;;;;
Incisor;Corby 45;1;3;1;;;9;;;;Cowes Race School ? James Gair;;;
Andrasta;Iceni 39;1;3;1;;;8;;;;;;;
Glatisant;Pogo 12.50;1;3;1;;;7;;;;;;;
Gallivanter;Mat 1180;1;3;1;;;6;;;;;;;
Lutine;X 55;1;3;1;;;5;;;;Gavin Stanley;;;
Hooligan VII;Ker 40;1;3;1;;;4;;;;;;;
Katsu;Rp 45;1;3;1;;;3;;;;;;;
Lady Mariposa;Ker 46;1;3;1;;;2;;;;;;;
Tonnerre 4;Ker 51;1;3;1;;;1;;;;null;;;
