POSADRENA
1;81;50.5370N;1.2337W;05/14/17 09:27:40
1;80;50.4808N;1.0736W;05/14/17 01:53:44
1;79;50.5175N;1.1870W;05/14/17 02:14:44
1;77;50.4593N;1.1188W;05/14/17 10:25:13
1;76;50.4744N;1.0700W;05/14/17 05:52:38
1;75;50.4745N;1.0705W;05/14/17 05:14:32
1;74;50.4556N;1.1139W;05/14/17 03:13:16
1;72;50.4752N;1.0706W;05/14/17 11:47:54
1;71;50.4562N;1.1229W;05/14/17 03:48:30
1;70;50.4551N;1.1134W;05/14/17 04:49:22
1;69;50.4735N;1.0710W;05/14/17 15:11:30
1;68;50.4601N;1.1239W;05/14/17 02:29:39
1;67;50.4539N;1.1273W;05/14/17 03:09:31
1;66;50.4947N;1.1769W;05/14/17 11:05:13
1;65;50.4514N;1.2742W;05/14/17 09:49:12
1;64;50.4609N;1.1244W;05/14/17 02:20:56
1;62;50.4584N;1.2190W;05/14/17 09:54:52
1;61;50.4606N;1.1317W;05/14/17 04:17:23
1;60;50.4618N;1.1198W;05/14/17 03:08:56
1;59;50.4597N;1.1317W;05/14/17 03:13:37
1;58;50.5179N;1.1868W;05/14/17 08:17:16
1;57;50.4585N;1.1184W;05/14/17 05:57:08
1;56;50.4815N;1.0741W;05/14/17 09:12:48
1;55;50.4581N;1.1195W;05/14/17 02:12:58
1;54;50.4794N;1.0727W;05/14/17 04:53:36
1;53;50.4574N;1.1774W;05/14/17 09:47:56
1;52;50.4553N;1.1160W;05/14/17 03:13:35
1;51;50.5247N;1.1847W;05/14/17 03:51:08
1;50;50.4595N;1.1010W;05/14/17 12:36:24
1;49;50.4564N;1.1129W;05/14/17 02:05:37
1;48;50.5245N;1.1847W;05/14/17 06:11:25
1;47;50.4994N;1.1855W;05/14/17 02:21:20
1;46;50.4542N;1.1166W;05/14/17 03:05:33
1;45;50.4573N;1.1772W;05/14/17 02:21:32
1;44;50.5154N;1.1871W;05/14/17 10:26:52
1;43;50.4564N;1.1185W;05/14/17 03:00:58
1;42;50.4602N;1.1601W;05/14/17 02:20:29
1;41;50.4561N;1.1046W;05/14/17 02:02:24
1;40;50.4504N;1.3158W;05/14/17 13:22:44
1;39;50.4585N;1.1183W;05/14/17 02:20:41
1;38;50.4563N;1.1195W;05/14/17 03:40:49
1;36;50.3537N;1.1095W;05/14/17 08:43:35
1;35;50.5153N;1.1870W;05/14/17 09:43:44
1;34;50.4575N;1.1313W;05/14/17 03:00:58
1;33;50.5123N;1.1868W;05/14/17 02:19:08
1;32;50.5250N;1.1836W;05/14/17 10:34:32
1;30;50.4612N;1.1785W;05/14/17 02:21:24
1;29;50.4623N;1.1223W;05/14/17 02:21:30
1;28;50.4744N;1.0699W;05/14/17 01:30:04
1;27;50.4573N;1.1778W;05/14/17 01:48:40
1;26;50.4622N;1.0968W;05/14/17 01:22:40
1;25;50.4810N;1.1775W;05/14/17 10:34:12
1;24;50.5050N;1.1872W;05/14/17 02:21:32
1;23;50.4570N;1.1159W;05/14/17 01:24:04
1;22;50.4866N;1.1702W;05/14/17 02:21:00
1;21;50.5162N;1.1873W;05/14/17 02:08:52
1;20;50.5400N;1.2310W;05/14/17 02:18:04
1;19;50.5172N;1.1874W;05/14/17 02:10:24
1;18;50.5367N;1.2336W;05/14/17 10:17:48
1;17;50.4979N;1.1835W;05/14/17 02:21:32
1;16;50.5254N;1.1831W;05/14/17 10:32:32
1;15;50.4732N;1.0697W;05/14/17 01:57:16
1;14;50.5177N;1.1872W;05/14/17 01:53:28
1;13;50.4575N;1.1774W;05/14/17 01:52:36
1;12;50.4575N;1.1773W;05/14/17 01:02:12
1;11;50.5160N;1.1869W;05/14/17 01:31:00
1;10;50.4569N;1.1769W;05/14/17 01:19:04
1;9;50.4579N;1.1410W;05/14/17 00:33:23
1;8;50.5176N;1.1868W;05/14/17 02:03:36
1;7;50.4636N;1.0863W;05/14/17 01:52:21
1;6;50.5116N;1.1869W;05/14/17 01:18:44
1;5;50.4742N;1.0702W;05/14/17 01:19:28
1;4;50.5179N;1.1866W;05/14/17 01:05:40
1;3;50.4597N;1.1792W;05/14/17 00:40:40
1;2;50.4712N;1.1378W;05/13/17 23:02:32
1;1;50.4803N;1.1788W;05/13/17 23:10:28
