1,Rambler 88
2,Leopard
3,SFS II
4,Trifork/l4
5,Green Dragon
6,Maverick
7,Shamanna
8,Proteus
9,Bella Mente
10,Danneskjold
11,Bella Pita
12,Runaway
13,Adela
14,Esprit De Corps IV
15,Heartbreaker
16,Challenger
17,Tulip
18,Louise
19,Black Pearl
20,Eleonora E
23,Anna
24,Spirit of Juno
25,Lilla
26,Nisida
27,Gordons
28,Pata Negra
29,Purple Rain
30,Azura
31,Hermes
32,Taz
33,Nemesis
34,Xanadu
35,Hound
36,Jings
37,Spice
38,Yellowdrama IV
39,EH01
40,Quokka 8
41,Redshift on El Ocaso
42,Jua Kali
43,Sunset
44,Olympia's Tigress
45,Arthur Logic
46,Eos
47,Piccolo
48,Scarlet Oyster
49,Hot Stuff
50,Blue Magic
51,Charisma
52,Gaia
53,Sleeper X
54,El Oro
55,Isbjorn
56,Freebird
57,Sam
58,Maserati
59,Phaedo 3
60,Morticia
61,Fujin
62,Lucky Strike
63,R-six
64,Dazzla
65,Campagne De France
66,Eärendil
67,Phor-ty
68,Talanta
69,Saint Pierre & Miquelon
70,Bounty
71,Nix
72,teamgeist
73,Jent
74,Blue Fin
75,The Blue Peter
76,Porthmeor
77,Phoenix
78,Andiamo
79,Godspeed
80,Joanna of Cowes
81,Barbuda Mark
82,Tim Wright - Photographer
85,Rambler 100 - Monohull Record 2011
86,Phaedo 3 - Multihull Record 2016


