4,45.84651,-84.61904,1507140000
5,45.84859,-84.61578,1507131830
9,45.84974,-84.61446,1507131730
10,42.97678,-82.42776,1507151600
17,44.96194,-86.06350,1507121700
19,42.97800,-82.42954,1507151600
21,45.85015,-84.61535,1507140130
34,45.85037,-84.61620,1507132231
39,45.84996,-84.61469,1507140000
43,45.84887,-84.61636,1507131745
44,45.84996,-84.61471,1507131800
51,45.85032,-84.61471,1507131800
52,42.97495,-82.42321,1507141930
57,45.84970,-84.61451,1507131203
59,45.84999,-84.61467,1507131915
61,45.84968,-84.61442,1507131330
64,45.84892,-84.61933,1507131800
68,42.97576,-82.42558,1507151200
70,45.84983,-84.61425,1507132115
82,45.85050,-84.61603,1507132030
90,45.84982,-84.61436,1507131815
98,45.84879,-84.61680,1507131800
103,45.84742,-84.62045,1507132110
105,45.84993,-84.61432,1507140215
108,45.84874,-84.61747,1507131230
111,45.84852,-84.61606,1507131730
112,45.84996,-84.61499,1507140000
114,45.84881,-84.61677,1507131800
115,45.84997,-84.61465,1507131200
119,45.84958,-84.61471,1507140200
121,45.84979,-84.61421,1507131915
124,45.84640,-84.61894,1507140000
131,41.88631,-87.62596,1507141630
133,42.97820,-82.42971,1507151200
135,45.84982,-84.61468,1507131230
137,45.84866,-84.61601,1507131930
138,45.84987,-84.61385,1507131815
142,45.84865,-84.61728,1507131930
147,45.84890,-84.61939,1507131800
148,45.85012,-84.61491,1507131315
149,45.84835,-84.61658,1507132015
155,45.84633,-84.61894,1507140000
160,45.84978,-84.61527,1507131800
162,45.85002,-84.61528,1507131630
163,45.84876,-84.61730,1507131615
165,45.84970,-84.61481,1507140145
169,45.85015,-84.61601,1507140000
171,45.84670,-84.61887,1507140005
172,45.85018,-84.61514,1507132000
177,45.84631,-84.61898,1507140000
178,45.84921,-84.61449,1507132015
179,45.84985,-84.61533,1507132015
183,42.97826,-82.42980,1507151200
184,45.84642,-84.61900,1507140000
192,45.84955,-84.61527,1507131645
193,45.84676,-84.61880,1507132144
195,45.84965,-84.61459,1507131445
197,45.84970,-84.61423,1507131345
200,45.85019,-84.61576,1507140145
202,45.84983,-84.61436,1507140230
207,45.84840,-84.61693,1507132045
209,45.84887,-84.61567,1507131315
210,42.97530,-82.42353,1507142000
211,45.84644,-84.61906,1507140000
212,45.85000,-84.61464,1507131600
214,45.84865,-84.61333,1507132045
221,45.84903,-84.61929,1507131800
223,45.84666,-84.61890,1507131800
224,45.85000,-84.61452,1507140215
226,42.97828,-82.42984,1507151600
230,45.84996,-84.61462,1507140800
231,45.84965,-84.61500,1507131800
234,41.96790,-87.70435,1507151130
238,45.84981,-84.61509,1507131930
239,45.84891,-84.61935,1507131800
240,45.84971,-84.61561,1507131200
242,42.97781,-82.42926,1507151600
248,45.84888,-84.61942,1507131800
249,45.84634,-84.61892,1507131200
251,45.84633,-84.61891,1507130845
255,45.84985,-84.61453,1507140215
260,45.84999,-84.61537,1507132045
261,45.84989,-84.61578,1507131700
265,45.84627,-84.61889,1507140000
266,45.84970,-84.61479,1507131915
267,45.84597,-84.62088,1507140521
268,45.85026,-84.61515,1507140000
270,45.84850,-84.61592,1507132130
271,45.85017,-84.61466,1507131930
273,45.84998,-84.61474,1507132015
274,45.84636,-84.61894,1507131200
279,45.84880,-84.61849,1507132115
280,42.97765,-82.42908,1507151200
283,45.84966,-84.61395,1507131930
286,45.84965,-84.61487,1507131500
288,45.84969,-84.61542,1507131415
289,42.97418,-82.42085,1507151600
294,45.84796,-84.61933,1507140017
299,42.97476,-82.42178,1507151200
310,45.84987,-84.61539,1507131800
311,45.84892,-84.61661,1507132030
323,45.84631,-84.61891,1507140000
324,45.84864,-84.61734,1507140200
331,45.85001,-84.61465,1507140230
343,45.84879,-84.61626,1507131400
362,45.84878,-84.61700,1507131715
374,45.84971,-84.61529,1507131500
416,42.97755,-82.42896,1507151600
428,45.84625,-84.61887,1507140000
429,45.84860,-84.61736,1507132115
460,45.84862,-84.61617,1507132115
467,45.85002,-84.61471,1507131415
497,45.84889,-84.61552,1507131430
500,45.84839,-84.61672,1507132015
504,45.84892,-84.61658,1507131915
505,45.84632,-84.61897,1507140000
510,45.84632,-84.61892,1507140000
526,45.85048,-84.61514,1507131554
535,45.84893,-84.61935,1507131800
536,42.97429,-82.42109,1507151600
548,45.84857,-84.61584,1507132000
551,45.84888,-84.61621,1507131515
565,45.84932,-84.61413,1507132015
569,45.84830,-84.61543,1507140600
583,45.84985,-84.61498,1507132030
597,42.97392,-82.42120,1507151200
600,45.84914,-84.61677,1507131400
606,45.84634,-84.61895,1507131200
607,45.85109,-84.61261,1507131800
613,45.84985,-84.61488,1507132030
620,45.84874,-84.61602,1507132100
625,45.84985,-84.61597,1507140715
629,45.84968,-84.61480,1507132100
632,45.85001,-84.61468,1507140000
638,45.85009,-84.61570,1507140145
639,45.84968,-84.61481,1507131630
641,45.84998,-84.61463,1507131800
643,45.85018,-84.61587,1507140000
644,45.85021,-84.61516,1507132100
651,45.84651,-84.61920,1507131317
654,45.84889,-84.61940,1507131800
677,45.84844,-84.61562,1507140145
684,45.84633,-84.61900,1507140000
689,45.84633,-84.61892,1507140000
699,45.84717,-84.61959,1507151201
702,45.84638,-84.61891,1507140000
707,45.84952,-84.61482,1507132015
710,45.84697,-84.61888,1507151203
712,45.84980,-84.61475,1507132030
727,45.84999,-84.61469,1507131800
742,45.84865,-84.61734,1507131930
744,45.85006,-84.61607,1507140400
746,45.84633,-84.61891,1507140001
749,45.85015,-84.61537,1507140245
752,45.84641,-84.61925,1507140600
762,45.84633,-84.61895,1507131200
780,45.85000,-84.61473,1507132108
782,45.84834,-84.61653,1507132045
790,42.97440,-82.42042,1507151200
803,45.85020,-84.61478,1507131930
823,42.98006,-82.43104,1507151600
829,45.84967,-84.61493,1507141415
837,45.84989,-84.61518,1507132015
853,45.84635,-84.61901,1507140000
857,45.85004,-84.61474,1507131645
867,45.84964,-84.61481,1507131915
914,45.84991,-84.61461,1507131515
925,45.84919,-84.61268,1507132030
928,45.84887,-84.61939,1507131800
943,45.84994,-84.61499,1507132030
945,45.84659,-84.61909,1507140000
946,45.84968,-84.61480,1507131500
947,45.84636,-84.61896,1507140000
960,45.84635,-84.61892,1507140000
966,42.97461,-82.42126,1507151200
979,45.84893,-84.61583,1507131215
980,45.85029,-84.61490,1507131345
983,45.84638,-84.61900,1507132010
994,45.84980,-84.61534,1507131515
1005,45.84638,-84.61902,1507140000
1062,45.84882,-84.61644,1507132045
1066,42.97685,-82.42799,1507151200
1080,45.84837,-84.61678,1507132115
1100,45.84897,-84.61408,1507131645
1106,45.84661,-84.61888,1507131800
1108,45.84634,-84.61895,1507140000
1111,45.84972,-84.61404,1507140230
1123,45.84635,-84.61893,1507131600
1128,45.84962,-84.61423,1507131215
1136,45.84640,-84.61897,1507140000
1141,45.84983,-84.61563,1507132000
1150,45.84891,-84.61938,1507131800
1151,45.84890,-84.61946,1507131800
1152,45.84638,-84.61893,1507140000
1162,45.84972,-84.61521,1507131930
1163,45.85039,-84.61497,1507131345
1166,45.84889,-84.61674,1507131800
1172,45.84886,-84.61942,1507131800
1181,42.98012,-82.43185,1507151200
1187,45.84853,-84.61708,1507132015
1190,45.85017,-84.61816,1507131930
1195,45.84999,-84.61469,1507131800
1201,45.84888,-84.61940,1507131800
1206,45.84967,-84.61478,1507131830
1208,45.84897,-84.61702,1507140015
1209,42.97453,-82.42251,1507151230
1210,45.84959,-84.61511,1507132100
1211,45.84911,-84.61401,1507140200
1217,45.84629,-84.61888,1507140000
1221,42.97248,-82.41933,1507151200
1227,45.84646,-84.61889,1507132030
1231,45.84991,-84.61472,1507131800
1237,45.84634,-84.61893,1507140000
1245,45.85014,-84.61488,1507131800
1246,45.84834,-84.61664,1507132151
1247,45.84877,-84.61627,1507132045
1248,45.84964,-84.61481,1507132045
1260,42.97564,-82.42509,1507151200
1270,45.84994,-84.61466,1507130900
1274,45.84890,-84.61943,1507131800
1284,42.97448,-82.42190,1507151200
1285,45.84857,-84.61715,1507132015
1289,45.84975,-84.61294,1507131022
1292,45.85009,-84.61716,1507131800
1297,45.84968,-84.61479,1507140115
1299,45.84982,-84.61476,1507131800
1305,45.85011,-84.61559,1507140200
1325,42.97740,-82.42885,1507151600
1326,45.85003,-84.61466,1507140245
1328,45.85030,-84.61572,1507140030
1330,45.85042,-84.61404,1507131830
1337,45.84828,-84.61856,1507131800
1338,45.84972,-84.61484,1507140015
1339,45.84669,-84.61915,1507140000
1340,45.84919,-84.61699,1507131300
1343,45.84838,-84.61539,1507140315
1347,45.84893,-84.61547,1507131500
1348,45.84977,-84.61565,1507131800
1351,45.84889,-84.61939,1507131800
1353,45.84962,-84.61442,1507131315
1354,45.84889,-84.61654,1507132030
1356,45.84847,-84.61687,1507131945
1357,45.84972,-84.61526,1507132045
1358,45.84966,-84.61476,1507131400
1361,45.85033,-84.61698,1507132130
1363,45.84972,-84.61593,1507132100
1370,42.68184,-82.50940,1507151200
1375,45.84884,-84.61625,1507131800
1379,45.84919,-84.61814,1507131515
1380,45.85021,-84.61463,1507131230
1381,45.84826,-84.61543,1507140245
1391,45.84979,-84.61484,1507131246
1392,45.84631,-84.61891,1507140600
1404,45.84887,-84.61940,1507131800
1405,45.84998,-84.61481,1507132045
1406,45.84666,-84.61882,1507132105
1407,45.85025,-84.61540,1507132100
1410,45.84841,-84.61694,1507132115
1411,45.85004,-84.61462,1507131947
1415,45.84630,-84.61882,1507140230
1421,45.84983,-84.61601,1507132100
1423,45.84634,-84.61896,1507132030
1424,45.84861,-84.61743,1507132100
1433,45.84836,-84.61542,1507140315
1435,45.84993,-84.61470,1507131800
1436,45.84979,-84.61457,1507131515
1440,45.84940,-84.61440,1507131445
1460,45.84933,-84.61668,1507132030
1462,45.84661,-84.61910,1507140000
1467,42.97776,-82.42900,1507151600
1468,45.84970,-84.61550,1507131200
1469,45.84999,-84.61463,1507131300
1473,45.84820,-84.61348,1507140230
1474,45.84856,-84.61662,1507132000
1475,45.84849,-84.61549,1507131800
1476,45.84636,-84.61895,1507140000
1477,45.84655,-84.61907,1507140000
1478,45.84999,-84.61401,1507132030
1479,45.85010,-84.61391,1507140245
1482,45.84977,-84.61514,1507131800
1483,45.84634,-84.61898,1507140600
1484,45.85000,-84.61479,1507141130
1486,45.84997,-84.61470,1507140000
1487,45.84981,-84.61646,1507140230
1488,45.84955,-84.61530,1507131800
1489,45.84635,-84.61897,1507140000
1491,45.84977,-84.61537,1507131745
1492,45.84894,-84.61933,1507131800
1495,45.84970,-84.61466,1507141000
1496,45.84649,-84.61900,1507140000
1498,45.82025,-84.84226,1507131930
1499,45.85023,-84.61512,1507131645
1500,45.84841,-84.61669,1507132000
1501,45.09677,-86.11591,1507121930
1502,45.84872,-84.61648,1507140330
1504,45.84958,-84.61492,1507132030
1508,42.97250,-82.41936,1507151500
1509,45.84996,-84.61470,1507131700
1510,45.84854,-84.61719,1507132045
1511,45.84635,-84.61899,1507140000
1512,45.84869,-84.61752,1507140330
1513,45.84637,-84.61890,1507140002
1514,45.84979,-84.61516,1507131815
1515,45.85000,-84.61457,1507140230
1516,45.85021,-84.61458,1507132000
1520,45.84844,-84.61686,1507132030
1521,45.84970,-84.61404,1507132045



