POSMAXSEA
001;001;50.4779N;001.0696W;07/23/2017 13:30:20;0.0
002;002;50.4572N;001.1157W;07/23/2017 09:49:44;0.0
003;003;50.4548N;001.1121W;07/23/2017 05:36:19;0.0
004;004;50.4688N;001.1791W;07/23/2017 04:49:42;310.8
005;005;50.5178N;001.1866W;07/23/2017 10:15:26;107.9
006;006;50.4536N;001.1078W;07/23/2017 11:01:17;0.6
007;007;50.4525N;001.1127W;07/23/2017 08:12:23;0.0
008;008;50.4567N;001.1764W;07/22/2017 17:47:07;303.9
009;009;50.4596N;001.0804W;07/23/2017 14:15:12;0.0
010;010;50.5180N;001.1866W;07/23/2017 13:36:20;0.0
011;011;50.4769N;001.0652W;07/23/2017 11:37:37;313.3
012;012;50.4768N;001.0652W;07/24/2017 06:55:57;92.9
013;013;50.4770N;001.0652W;07/23/2017 16:08:28;0.0
014;014;42.3944N;018.0522E;07/24/2017 06:50:18;0.0
015;015;50.4590N;001.1417W;07/23/2017 15:12:31;0.0
016;016;50.4677N;001.1313W;07/23/2017 10:07:42;0.0
017;017;50.5176N;001.1869W;07/23/2017 13:51:28;0.0
018;018;50.4522N;001.1024W;07/23/2017 10:49:40;1.3
019;019;50.4651N;000.3077W;07/23/2017 05:31:28;50.7
020;020;50.5158N;001.1874W;07/23/2017 14:20:08;0.0
021;021;50.4576N;001.1774W;07/23/2017 12:27:42;0.0
022;022;50.5225N;001.1858W;07/23/2017 14:20:20;0.0
023;023;49.3872N;001.3739W;07/23/2017 00:10:39;228.1
024;024;50.4614N;001.1595W;07/23/2017 11:48:29;0.0
025;025;50.4755N;001.0695W;07/23/2017 12:50:40;6.3
026;026;50.5119N;001.2061W;07/23/2017 14:20:00;0.0
027;027;50.4669N;001.1330W;07/23/2017 15:45:03;0.0
028;028;50.4575N;001.1772W;07/23/2017 14:06:21;0.0
029;029;50.5116N;001.1868W;07/23/2017 13:45:09;0.0
030;030;50.4656N;001.0644W;07/23/2017 14:15:12;5.9
031;031;50.4979N;001.1824W;07/23/2017 15:07:09;0.0
032;032;50.5258N;001.1822W;07/23/2017 14:08:09;0.0
033;033;50.4507N;001.0642W;07/23/2017 11:56:09;5.7
034;034;50.4704N;001.1358W;07/23/2017 15:06:54;0.0
035;035;50.3729N;000.5968W;07/23/2017 12:36:12;20.3
036;036;50.4583N;001.0956W;07/23/2017 15:44:43;0.0
039;039;50.4629N;001.1665W;07/23/2017 13:24:03;0.0
040;040;50.5452N;001.2287W;07/23/2017 13:14:28;0.0
041;041;50.4233N;000.3609W;07/23/2017 11:58:53;327.8
042;042;50.5162N;001.1875W;07/23/2017 10:19:57;108.0
043;043;50.5161N;001.1874W;07/23/2017 14:17:44;0.0
044;044;50.4658N;001.1515W;07/23/2017 14:04:05;0.0
045;045;50.5161N;001.1873W;07/23/2017 05:59:09;313.4
046;046;50.5162N;001.1875W;07/23/2017 00:17:06;313.4
047;047;50.5163N;001.1872W;07/23/2017 14:18:56;0.0
048;048;50.4541N;001.1302W;07/23/2017 14:03:19;0.0
049;049;50.4573N;001.1773W;07/23/2017 14:07:12;0.0
050;050;50.5154N;001.1870W;07/22/2017 18:22:57;313.3
053;053;50.4505N;001.3173W;07/23/2017 13:13:48;0.0
054;054;50.5179N;001.1868W;07/23/2017 19:25:03;316.1
056;056;50.4809N;001.0742W;07/23/2017 13:53:28;322.7
057;057;50.4597N;001.1401W;07/23/2017 15:11:46;0.0
058;058;50.4594N;001.1786W;07/23/2017 14:20:05;0.0
059;059;50.4927N;001.1782W;07/23/2017 14:20:16;0.0
060;060;50.4573N;001.1776W;07/23/2017 09:01:11;303.9
061;061;50.4501N;001.3162W;07/23/2017 15:31:14;296.8
062;062;50.5252N;001.1831W;07/23/2017 14:20:24;0.0
063;063;50.5118N;001.1866W;07/23/2017 13:49:33;0.0
064;064;50.4593N;001.1464W;07/23/2017 16:23:30;0.0
065;065;50.5151N;001.1870W;07/23/2017 13:15:33;0.0
066;066;50.4570N;001.1184W;07/23/2017 13:40:48;0.0
067;067;50.4557N;001.1756W;07/23/2017 20:35:24;0.0
068;068;50.4881N;001.0804W;07/24/2017 00:34:17;0.0
069;069;50.4814N;001.1550W;07/23/2017 16:35:18;0.0
070;070;50.5250N;001.1836W;07/23/2017 14:19:00;0.0
071;071;50.5154N;001.1871W;07/23/2017 14:20:21;305.5
072;072;50.4783N;001.0700W;07/23/2017 11:58:48;93.5
073;073;50.4650N;001.1523W;07/23/2017 14:15:13;0.0
075;075;50.4570N;001.1309W;07/23/2017 15:47:42;0.0
076;076;50.4908N;001.1743W;07/23/2017 15:07:50;0.0
077;077;50.4743N;001.0692W;07/23/2017 15:00:52;0.0
078;078;50.4549N;001.1097W;07/23/2017 19:30:18;299.2
079;079;50.5252N;001.1830W;07/22/2017 09:34:40;317.4
080;080;50.4573N;001.1773W;07/23/2017 15:12:15;0.0
081;081;50.4566N;001.0788W;07/23/2017 16:31:27;0.0
082;082;50.2600N;001.1849W;07/23/2017 14:55:09;0.0
083;083;50.4717N;001.1330W;07/23/2017 16:23:43;0.0
084;084;50.4808N;001.1436W;07/23/2017 14:14:40;301.7
085;085;50.4609N;001.1594W;07/24/2017 06:51:00;103.9
086;086;50.4595N;001.1519W;07/23/2017 16:35:04;0.0
087;087;50.4529N;001.3170W;07/23/2017 22:10:40;0.0
088;088;50.4806N;001.0743W;07/23/2017 19:37:11;0.0
089;089;50.4601N;001.1799W;07/23/2017 14:16:57;0.0
091;091;50.4739N;001.1387W;07/23/2017 15:07:08;0.0
092;092;50.4501N;001.3167W;07/24/2017 00:18:28;0.0
093;093;50.4752N;001.0693W;07/23/2017 19:28:23;6.3
094;094;50.4095N;000.4636W;07/23/2017 14:42:33;30.3
095;095;50.4929N;001.1734W;07/23/2017 14:20:12;0.0
096;096;50.4619N;001.1672W;07/23/2017 16:59:39;63.6
097;097;50.5060N;001.0587W;07/23/2017 20:32:12;0.0
098;098;50.5251N;001.1834W;07/24/2017 06:55:20;315.1
099;099;50.4545N;001.1085W;07/23/2017 15:50:38;299.2
100;100;50.4733N;001.0696W;07/23/2017 12:21:37;312.5
101;101;50.4660N;001.1282W;07/23/2017 14:06:46;0.0
102;102;50.4584N;001.1334W;07/23/2017 18:23:34;0.0
104;104;50.4699N;001.0648W;07/23/2017 15:10:35;6.2
105;105;50.4528N;001.1759W;07/23/2017 18:36:25;0.0
106;106;50.4572N;001.1775W;07/23/2017 20:38:58;0.0
107;107;50.4012N;001.0337W;07/23/2017 12:30:04;13.5
