POSMAXSEA
001;001;12.0268N;061.4486W;12/15/2014 19:45:00;0.0
002;002;12.0270N;061.4499W;12/20/2014 19:15:00;0.0
003;003;12.0268N;061.4489W;12/11/2014 14:15:00;0.0
004;004;17.5456N;062.5218W;12/31/2014 00:00:06;674.6
005;005;12.0267N;061.4485W;12/14/2014 04:15:00;0.0
006;006;12.0267N;061.4483W;12/17/2014 15:15:00;0.0
007;007;12.0129N;061.4555W;12/17/2014 20:30:00;0.0
008;008;12.0266N;061.4482W;12/19/2014 16:00:00;0.0
009;009;12.0267N;061.4490W;12/15/2014 14:15:00;0.0
010;010;12.0268N;061.4493W;12/14/2014 14:30:00;0.0
011;011;12.0129N;061.4555W;12/17/2014 20:30:00;0.0
