POSADRENA
1;20;36.3625N;121.5346W;05/28/17 13:00:00
1;19;36.3622N;121.5353W;05/28/17 13:00:00
1;18;36.3618N;121.5343W;05/28/17 13:00:07
1;17;36.3624N;121.5351W;05/28/17 13:00:00
1;16;36.3624N;121.5341W;05/28/17 13:00:04
1;15;36.3626N;121.5351W;05/28/17 13:00:00
1;14;36.3624N;121.5343W;05/28/17 13:00:00
1;13;36.3654N;121.5362W;05/28/17 13:00:00
1;12;36.5874N;122.1579W;05/28/17 13:00:05
1;11;36.3621N;121.5342W;05/28/17 13:00:00
1;10;36.3624N;121.5349W;05/28/17 13:00:00
1;9;36.3619N;121.5340W;05/28/17 13:00:00
1;8;36.3620N;121.5355W;05/28/17 13:00:00
1;7;36.3649N;121.5361W;05/28/17 13:00:00
1;6;36.3623N;121.5339W;05/28/17 13:00:00
1;5;37.4817N;122.1317W;05/28/17 01:30:05
1;4;36.3623N;121.5348W;05/28/17 13:00:00
1;3;36.3619N;121.5339W;05/28/17 13:00:00
1;2;36.3631N;121.5356W;05/28/17 13:00:04
1;1;36.3633N;121.5356W;05/28/17 04:00:00
