Adrena - descriptif des concurrents;1.3;03/05/24;RORC Cowes, Dinard, St Malo Race 2016;0;POSADRENA;
Agence Directe;JPK 9.60;1;3;1;;;92;;;;;;;
Finnish Line;Swan 44 Mk II;1;3;1;;;91;;;;;;;
Nunatak;J/120;1;3;1;;;90;;;;Elin Haf Davies;;;
Tomline;Boheme 33;1;3;1;;;89;;;;;;;
L'Ange De Milon;Milon 41;1;3;1;;;88;;;;;;;
Grain De Soleil 6;Vismara 40;1;3;1;;;87;;;;;;;
Azzurro;Figaro One;1;3;1;;;86;;;;;;;
Partouche;Class40;1;3;1;;;85;;;;;;;
Moonpalace;Class40;1;3;1;;;84;;;;Roeland Franssens;;;
Kinetik III;Class40;1;3;1;;;83;;;;;;;
Concise 2;Class40;1;3;1;;;82;;;;Joy Fitzgerald;;;
Campagne De France;Class40;1;3;1;;;81;;;;Halvard Mabire & Miranda Merron;;;
Pir² Port De Fécamp;Multi 50;1;3;1;;;80;;;;;;;
Hissy Fit;Dazcat 1495;1;3;1;;;78;;;;;;;
Dire Straits;Catamaran;1;3;1;;;77;;;;;;;
Dazzla;Dazcat 46;1;3;1;;;76;;;;;;;
Concise 10;MOD 70;1;3;1;;;75;;;;Ned Collier Wakefield;;;
Hélisara;Stand Fast 37 / Tina 1.88;1;3;1;;;74;;;;Yves Le Hello;;;
Saint Sébastien III;Romanée;1;3;1;;;73;;;;;;;
Dogmatix;First 310;1;3;1;;;72;;;;;;;
Xara;Swan Sr 38;1;3;1;;;71;;;;;;;
Max;First 31.7;1;3;1;;;70;;;;;;;
Passager Du Vent II;First 31.7 1.90;1;3;1;;;69;;;;;;;
Obane;First 31.7;1;3;1;;;68;;;;;;;
Longue Pierre;Dehler 38;1;3;1;;;67;;;;David Cooper;;;
Landouar;Figaro I;1;3;1;;;66;;;;;;;
Amiral De Siam III;J/97;1;3;1;;;65;;;;;;;
JJ L'Amorosso;J/97;1;3;1;;;64;;;;;;;
Wild Spirit;Sun Odyssey 40;1;3;1;;;63;;;;;;;
Arcane;Suspense;1;3;1;;;62;;;;;;;
Kia Ora;JPK 9.60;1;3;1;;;61;;;;;;;
Columbus Circle;A31;1;3;1;;;60;;;;;;;
A Suivre...;First 35 2009 Pte;1;3;1;;;59;;;;;;;
Winsome;S&S 41;1;3;1;;;58;;;;;;;
Shortgood;First Class 10;1;3;1;;;57;;;;Renaud Courbon;;;
Nirvana;Sun Fast 3200;1;3;1;;;56;;;;;;;
Bigfoot;J/105;1;3;1;;;55;;;;;;;
Veronika;J/105;1;3;1;;;54;;;;;;;
Diamonds Are Forever;Elan 37;1;3;1;;;53;;;;;;;
Space Oddity;JPK 10.10;1;3;1;;;52;;;;;;;
Merlin;JPK 10.10;1;3;1;;;51;;;;;;;
Foggy Dew;JPK 10.10;1;3;1;;;50;;;;;;;
Firouzeh 4;J/109;1;3;1;;;49;;;;;;;
Botez Coat IV;J/109;1;3;1;;;48;;;;;;;
Diablo-j;J/105;1;3;1;;;47;;;;;;;
Jelenko;J/109;1;3;1;;;46;;;;;;;
Just So;J/109;1;3;1;;;45;;;;;;;
White Knight Of Wessex;Hod 35;1;3;1;;;44;;;;;;;
Mojo Risin';J/109;1;3;1;;;43;;;;Rob Cotterill;;;
Pure Joy;J/109;1;3;1;;;42;;;;Sarah Rossiter;;;
Iroise;A 35;1;3;1;;;41;;;;;;;
Pen Tach;A 35;1;3;1;;;40;;;;;;;
Eaujet;A 35;1;3;1;;;39;;;;;;;
Scaramouche;Frers 45;1;3;1;;;38;;;;Paul Letford;;;
In X Celsis;X 119;1;3;1;;;37;;;;;;;
Shaitan;JPK 10.80;1;3;1;;;36;;;;;;;
Dream Pearls;JPK 10.80;1;3;1;;;35;;;;Eric Mordret;;;
Timeline;JPK 10.80;1;3;1;;;34;;;;;;;
Old Mother Gun;Humphreys 40;1;3;1;;;33;;;;null;;;
Maverick;J/120;1;3;1;;;32;;;;;;;
Motivé;Farr 30;1;3;1;;;31;;;;;;;
Nutmeg Solidaire En Peloton;MC 34;1;3;1;;;30;;;;;;;
Kokomo;Prima 38;1;3;1;;;29;;;;;;;
Scarlet Oyster;Oyster 48;1;3;1;;;28;;;;;;;
Kerit;First 40;1;3;1;;;27;;;;;;;
