POSADRENA
1;742;45.5091N;84.3703W;07/24/18 05:15:00
1;1080;45.5079N;84.3715W;07/22/18 15:14:37
1;543;45.5098N;84.3688W;07/24/18 08:00:00
1;1433;45.5100N;84.3688W;07/24/18 08:00:00
1;230;45.5078N;84.3714W;07/23/18 08:00:00
1;689;45.5101N;84.3695W;07/24/18 11:28:01
1;260;41.5311N;87.3666W;07/21/18 23:45:00
1;1330;45.5094N;84.3699W;07/24/18 05:30:00
1;1616;45.5091N;84.3702W;07/24/18 06:00:00
1;807;43.1375N;86.1973W;07/22/18 19:45:00
1;1151;45.5187N;84.3660W;07/24/18 04:18:28
1;266;45.5092N;84.3713W;07/23/18 22:02:53
1;19;45.5094N;84.3702W;07/24/18 05:45:00
1;171;41.5194N;87.3672W;07/22/18 14:30:00
1;1654;41.5567N;87.3553W;07/22/18 19:45:00
1;111;45.5093N;84.3702W;07/24/18 04:00:00
1;966;45.5092N;84.3695W;07/24/18 04:44:12
1;536;45.5098N;84.3691W;07/23/18 09:15:00
1;195;45.5099N;84.3685W;07/23/18 21:45:00
1;273;45.5097N;84.3690W;07/24/18 16:00:00
1;1325;45.5097N;84.3688W;07/24/18 05:30:06
1;914;43.0322N;87.5306W;07/22/18 04:15:00
1;1111;41.5768N;87.3829W;07/22/18 19:45:03
1;362;45.5099N;84.3686W;07/23/18 21:00:00
1;782;45.5082N;84.3713W;07/24/18 04:45:59
1;239;45.5097N;84.3707W;07/24/18 00:00:00
1;183;45.5098N;84.3695W;07/24/18 05:45:00
1;51;45.5098N;84.3689W;07/24/18 02:00:00
1;161;45.5098N;84.3705W;07/23/18 19:45:00
1;885;45.5100N;84.3693W;07/24/18 11:00:00
1;1404;45.5100N;84.3688W;07/24/18 02:45:00
1;925;45.5094N;84.3701W;07/24/18 05:30:00
1;1579;45.5100N;84.3685W;07/24/18 10:45:00
1;1661;45.5098N;84.3688W;07/23/18 17:30:00
1;5;45.5098N;84.3689W;07/24/18 08:00:00
1;1639;45.5099N;84.3700W;07/23/18 20:45:00
1;255;45.5102N;84.3696W;07/24/18 08:00:00
1;214;45.5095N;84.3710W;07/23/18 17:45:00
1;10;45.5099N;84.3693W;07/24/18 05:30:00
1;1292;45.5099N;84.3690W;07/24/18 01:15:00
1;1614;41.5316N;87.3684W;07/22/18 15:15:00
1;1405;45.5099N;84.3685W;07/24/18 12:00:00
1;238;45.5097N;84.3695W;07/24/18 05:45:00
1;265;45.5101N;84.3694W;07/24/18 06:30:00
1;1596;45.5067N;84.3670W;07/23/18 20:00:00
1;1582;45.5098N;84.3693W;07/23/18 12:00:04
1;979;45.5097N;84.3685W;07/23/18 10:30:00
1;1477;45.5101N;84.3696W;07/24/18 08:00:00
1;179;45.5078N;84.3714W;07/24/18 12:00:04
1;163;45.5099N;84.3686W;07/23/18 21:00:00
1;307;41.5291N;87.3695W;07/22/18 14:30:00
1;1106;45.5099N;84.3695W;07/24/18 05:30:00
1;178;44.4525N;85.3562W;07/25/18 22:15:00
1;280;41.5771N;87.3833W;07/22/18 19:45:08
1;271;45.3865N;84.2863W;07/25/18 22:15:00
1;52;45.5098N;84.3686W;07/23/18 08:30:00
1;138;41.5149N;87.3680W;07/22/18 18:30:00
1;1504;45.5092N;84.3704W;07/24/18 05:30:00
1;803;45.5102N;84.3689W;07/24/18 05:45:00
1;1062;45.5102N;84.3689W;07/24/18 05:27:22
1;1500;45.5091N;84.3702W;07/24/18 06:15:00
1;620;45.5102N;84.3692W;07/24/18 12:45:00
1;1632;45.5094N;84.3694W;07/24/18 09:15:00
1;1356;45.5091N;84.3702W;07/24/18 07:25:12
1;1430;45.5099N;84.3695W;07/24/18 04:00:00
1;90;45.5093N;84.3703W;07/24/18 05:42:40
1;1681;45.5079N;84.3724W;07/24/18 14:30:00
1;248;45.5092N;84.3703W;07/23/18 20:03:47
1;1635;45.5091N;84.3694W;07/24/18 03:15:00
1;61;41.5298N;87.3674W;07/22/18 18:45:00
1;1653;45.5093N;84.3697W;07/24/18 02:30:00
1;1586;45.5092N;84.3696W;07/24/18 05:15:00
1;1555;45.5089N;84.3684W;07/24/18 02:30:00
1;1648;41.5641N;87.3810W;07/22/18 18:45:00
1;1128;41.5182N;87.3659W;07/22/18 11:00:00
1;70;45.5101N;84.3695W;07/24/18 06:45:00
1;1475;42.4611N;86.1197W;07/22/18 14:45:00
1;1679;45.5098N;84.3688W;07/23/18 21:45:00
1;1544;45.5098N;84.3688W;07/24/18 03:45:00
1;1358;45.5102N;84.3692W;07/24/18 01:15:00
1;505;41.5286N;87.3701W;07/21/18 21:00:00
1;1625;45.5098N;84.3687W;07/24/18 16:30:00
1;1238;45.5083N;84.3713W;07/23/18 18:37:45
1;504;45.5093N;84.3701W;07/24/18 05:15:00
1;641;42.4615N;86.1212W;07/22/18 16:15:00
1;1338;45.5100N;84.3693W;07/24/18 16:15:00
1;527;45.5100N;84.3706W;07/24/18 08:00:00
1;177;45.5100N;84.3691W;07/24/18 12:00:00
1;234;45.5096N;84.3688W;07/24/18 12:30:00
1;1655;45.5098N;84.3686W;07/24/18 20:00:00
1;1548;45.5091N;84.3704W;07/24/18 06:45:00
1;746;45.5090N;84.3711W;07/24/18 06:30:00
1;1573;45.5101N;84.3689W;07/24/18 11:15:00
1;97;45.5094N;84.3701W;07/24/18 05:15:00
1;762;45.5098N;84.3690W;07/23/18 10:15:00
1;460;45.4719N;84.4289W;07/24/18 18:30:00
1;1248;41.5309N;87.3673W;07/22/18 19:15:00
1;727;45.5098N;84.3688W;07/24/18 02:15:00
1;1673;41.5290N;87.3696W;07/22/18 00:30:00
1;639;45.5099N;84.3689W;07/24/18 00:30:00
1;946;45.5098N;84.3684W;07/24/18 00:00:00
1;928;45.5098N;84.3696W;07/23/18 17:45:00
1;1669;45.5098N;84.3689W;07/24/18 08:00:00
1;1603;45.5101N;84.3693W;07/23/18 20:30:00
1;1340;45.5098N;84.3690W;07/23/18 09:30:00
1;1638;45.5093N;84.3745W;07/24/18 20:00:05
1;1284;45.5092N;84.3692W;07/22/18 23:45:00
1;1005;45.5098N;84.3690W;07/23/18 13:30:00
1;1511;45.5100N;84.3686W;07/24/18 09:45:00
1;1502;45.5106N;84.3655W;07/23/18 22:18:10
1;323;45.5101N;84.3688W;07/24/18 08:00:00
1;1337;41.5287N;87.3697W;07/22/18 18:00:00
1;980;45.5090N;84.3689W;07/23/18 01:45:00
1;1347;45.5093N;84.3694W;07/23/18 21:15:00
1;1615;45.5098N;84.3686W;07/24/18 20:15:00
1;211;41.5287N;87.3696W;07/22/18 03:00:00
1;1210;41.5300N;87.3703W;07/22/18 03:00:00
1;1554;45.5099N;84.3693W;07/24/18 05:15:00
1;1491;43.0306N;87.5317W;07/22/18 19:45:00
1;289;45.5099N;84.3691W;07/23/18 09:15:00
1;1583;45.5079N;84.3713W;07/24/18 01:30:00
1;853;43.1330N;86.1919W;07/22/18 19:45:00
1;1557;45.5093N;84.3703W;07/23/18 08:09:23
1;1297;45.5088N;84.3699W;07/24/18 04:30:00
1;638;45.5097N;84.3688W;07/24/18 16:15:00
1;617;45.5094N;84.3693W;07/24/18 06:15:00
1;1245;45.5062N;84.3631W;07/24/18 13:15:00
1;613;45.5100N;84.3697W;07/24/18 13:15:00
1;1462;45.5078N;84.3714W;07/24/18 07:18:09
1;108;41.5140N;87.3677W;07/22/18 13:00:00
1;274;45.5093N;84.3702W;07/23/18 01:45:00
1;712;45.5098N;84.3690W;07/24/18 01:45:00
1;654;45.5093N;84.3693W;07/23/18 21:45:00
1;1667;45.5091N;84.3703W;07/24/18 08:00:00
1;1498;45.5098N;84.3690W;07/24/18 13:00:00
1;867;45.5102N;84.3690W;07/24/18 05:45:00
1;1305;45.5098N;84.3688W;07/24/18 10:45:00
1;1634;45.5094N;84.3702W;07/23/18 04:00:00
1;1622;45.5093N;84.3693W;07/23/18 02:10:07
1;640;45.5100N;84.3693W;07/24/18 12:45:00
1;1260;41.5189N;87.3675W;07/22/18 16:15:05
1;1672;45.5082N;84.3714W;07/24/18 21:30:00
1;943;45.5098N;84.3696W;07/24/18 07:00:00
1;62;45.5100N;84.3690W;07/24/18 13:00:00
1;1211;45.5094N;84.3685W;07/24/18 14:15:00
1;994;45.5098N;84.3686W;07/23/18 16:00:00
1;1247;45.5101N;84.3696W;07/24/18 05:15:00
1;1656;45.5102N;84.3674W;07/25/18 13:58:16
1;780;45.5098N;84.3689W;07/24/18 12:00:04
1;497;45.5098N;84.3686W;07/23/18 13:30:00
1;1569;45.5097N;84.3703W;07/23/18 08:00:00
1;279;45.5100N;84.3688W;07/24/18 05:36:36
1;193;45.5090N;84.3700W;07/24/18 06:47:24
1;945;41.5168N;87.3679W;07/22/18 14:30:00
1;1630;45.5099N;84.3692W;07/24/18 08:00:00
1;1123;45.5098N;84.3692W;07/23/18 09:45:00
1;98;43.0595N;87.5312W;07/22/18 14:00:28
1;64;45.5100N;84.3687W;07/23/18 22:15:00
1;1592;43.0312N;87.5316W;07/22/18 19:00:00
1;356;45.5098N;84.3688W;07/24/18 11:00:00
1;526;45.5094N;84.3694W;07/23/18 22:58:46
1;1299;42.0685N;86.2934W;07/22/18 01:45:00
1;551;45.5090N;84.3712W;07/24/18 00:00:00
1;200;45.5085N;84.3713W;07/23/18 16:45:00
1;1618;45.5090N;84.3699W;07/24/18 08:15:00
1;540;45.5101N;84.3694W;07/24/18 06:00:00
1;675;41.5285N;87.3696W;07/22/18 06:01:19
1;147;45.5098N;84.3706W;07/24/18 01:15:00
1;339;45.5098N;84.3689W;07/23/18 17:00:00
1;1428;45.5102N;84.3687W;07/24/18 04:30:00
1;114;45.5093N;84.3701W;07/24/18 04:45:00
1;629;45.5091N;84.3702W;07/24/18 04:45:00
1;1227;45.5098N;84.3688W;07/24/18 14:15:00
1;311;45.5094N;84.3698W;07/23/18 22:45:00
1;1381;45.5097N;84.3686W;07/24/18 16:15:00
1;1574;45.5096N;84.3690W;07/24/18 06:15:00
1;1513;43.2181N;86.2444W;07/22/18 13:45:05
1;1531;45.5098N;84.3688W;07/24/18 05:30:00
1;1602;45.5092N;84.3691W;07/23/18 02:30:00
1;1408;45.5094N;84.3699W;07/24/18 05:30:00
1;1206;41.5287N;87.3701W;07/21/18 20:00:00
1;1671;45.5081N;84.3712W;07/24/18 16:00:00
1;242;45.5098N;84.3689W;07/24/18 00:15:00
1;1407;42.4620N;86.1204W;07/22/18 19:45:00
1;34;45.5087N;84.3713W;07/24/18 08:24:05
1;1541;43.1353N;86.1971W;07/22/18 18:45:00
1;1294;43.0230N;86.1338W;07/22/18 18:45:00
1;1601;45.5091N;84.3703W;07/24/18 05:30:00
1;684;45.5099N;84.3691W;07/24/18 04:30:00
1;1150;45.5093N;84.3698W;07/24/18 01:15:00
1;82;41.5284N;87.3696W;07/22/18 14:16:06
1;131;45.5093N;84.3698W;07/24/18 05:45:00
1;1650;45.5099N;84.3694W;07/24/18 13:15:00
1;1664;45.5099N;84.3684W;07/23/18 22:30:00
1;87;45.5098N;84.3686W;07/23/18 22:00:00
1;1658;45.5098N;84.3697W;07/24/18 06:00:00
1;677;45.5098N;84.3685W;07/24/18 16:15:00
1;1274;45.5099N;84.3688W;07/23/18 22:00:00
1;1666;41.5283N;87.3665W;07/22/18 02:45:00
1;1237;44.1520N;86.1992W;07/22/18 17:15:00
1;192;45.5098N;84.3695W;07/24/18 01:45:00
1;1604;45.5093N;84.3694W;07/24/18 06:30:00
1;21;43.1323N;86.1936W;07/22/18 19:45:00
1;1187;45.5090N;84.3699W;07/24/18 02:30:00
1;1537;43.2180N;86.2441W;07/22/18 19:30:40
1;299;45.5101N;84.3702W;07/24/18 01:51:31
1;44;45.5096N;84.3688W;07/24/18 03:45:00
1;707;45.5099N;84.3693W;07/24/18 06:15:00
1;1201;45.5098N;84.3688W;07/23/18 20:00:04
1;135;45.5098N;84.3690W;07/23/18 15:15:00
1;172;45.5099N;84.3691W;07/24/18 06:15:00
1;105;41.5308N;87.3676W;07/22/18 19:45:00
1;223;45.5099N;84.3688W;07/24/18 05:30:00
1;1468;45.5098N;84.3694W;07/23/18 14:45:00
1;137;45.5093N;84.3692W;07/24/18 06:15:00
