POSMAXSEA
001;001;22.1665S;166.2646E;06/08/2018 03:00:04;0.0
002;002;22.1666S;166.2646E;06/08/2018 03:00:01;0.0
003;003;22.1665S;166.2642E;06/08/2018 23:00:00;0.0
004;004;22.1663S;166.2642E;06/10/2018 03:00:04;0.0
005;005;22.1662S;166.2640E;06/08/2018 01:00:00;0.0
006;006;22.1662S;166.2641E;06/08/2018 04:00:00;0.0
007;007;22.1666S;166.2646E;06/08/2018 03:00:04;0.0
008;008;22.1665S;166.2646E;06/08/2018 22:00:00;0.0
009;009;22.1665S;166.2642E;06/08/2018 21:00:04;0.0
010;010;22.1661S;166.2640E;06/07/2018 09:00:00;0.0
