POSMAXSEA
001;001;17.4636S;177.2296E;06/10/2016 04:00:00;0.0
002;002;17.4646S;177.2283E;06/10/2016 11:19:26;0.0
003;003;17.4645S;177.2282E;06/10/2016 11:48:07;0.0
004;004;17.4644S;177.2276E;06/14/2016 21:45:31;0.0
005;005;17.4639S;177.2282E;06/10/2016 02:04:48;0.0
006;006;17.4645S;177.2281E;06/07/2016 05:45:00;0.0
007;007;17.4636S;177.2294E;06/09/2016 19:30:00;0.0
008;008;17.4636S;177.2297E;06/13/2016 10:45:00;0.0
010;010;17.4636S;177.2293E;06/11/2016 23:45:00;0.0
011;011;36.5125S;174.4360E;06/07/2016 03:30:00;2117.1
012;012;17.4636S;177.2291E;06/10/2016 04:00:00;0.0
013;013;17.4638S;177.2304E;06/08/2016 11:15:00;0.0
014;014;17.4638S;177.2302E;06/13/2016 02:45:00;0.0
015;015;22.1640S;166.2662E;06/20/2016 03:00:20;0.0
016;016;17.4636S;177.2298E;06/07/2016 12:45:00;0.0
017;017;17.4637S;177.2292E;06/07/2016 12:45:00;0.0
