Adrena - descriptif des concurrents;1.3;04/05/24;RORC Transatlantic 2014;0;POSADRENA;
Yacana;Swan 68;1;3;1;;;11;;;;;;;
Windfall;Southern Wind 94;1;3;1;;;10;;;;Fabrizio Oddone;;;
Spirit of Adventure;Volvo 60;1;3;1;;;9;;;;;;;
Sérénade;JNP 12 Biquille;1;3;1;;;8;;;;;;;
Sensation Class 40;Class40;1;3;1;;;7;;;;;;;
Optim'X;X 40;1;3;1;;;6;;;;;;;
Oakcliff Racing;Class40;1;3;1;;;5;;;;;;;
Nomad IV;Finot 100;1;3;1;;;4;;;;Jean-Paul Riviere;;;
Lupa Of London;Baltic 78;1;3;1;;;3;;;;;;;
Bingo;Pogo 40;1;3;1;;;2;;;;;;;
Apollo 7;J/133;1;3;1;;;1;;;;null;;;
