POSADRENA
1;1038;45.5079N;84.3714W;07/23/19 00:31:18
1;3047;45.5101N;84.3691W;07/22/19 22:00:35
1;1637;45.5079N;84.3714W;07/22/19 20:53:02
1;326;45.2573N;84.5661W;07/24/19 17:00:00
1;1389;45.5079N;84.3714W;07/22/19 15:25:53
1;2268;45.5079N;84.3714W;07/23/19 01:45:51
1;3041;45.5078N;84.3716W;07/22/19 23:44:43
1;1281;45.5079N;84.3714W;07/22/19 17:51:27
1;341;45.5079N;84.3714W;07/22/19 18:34:46
1;2309;45.5079N;84.3714W;07/22/19 23:56:54
1;2973;45.5079N;84.3714W;07/22/19 18:56:54
1;1348;45.5077N;84.3714W;07/22/19 21:32:46
1;2977;45.5079N;84.3714W;07/22/19 18:57:47
1;2168;45.5079N;84.3714W;07/23/19 01:17:28
1;3078;45.5079N;84.3714W;07/23/19 00:35:19
1;2976;45.5088N;84.3731W;07/23/19 18:00:00
1;202;45.5050N;84.3708W;07/22/19 14:52:56
1;419;45.5079N;84.3714W;07/22/19 23:48:10
1;126;45.5079N;84.3714W;07/22/19 18:53:47
1;1537;45.5101N;84.3697W;07/22/19 18:00:00
1;2264;45.5079N;84.3714W;07/22/19 22:05:40
1;450;45.5079N;84.3714W;07/22/19 16:05:14
1;1698;45.5079N;84.3715W;07/22/19 19:11:24
1;1500;45.5094N;84.3702W;07/23/19 02:00:01
1;491;45.5079N;84.3714W;07/22/19 21:02:51
1;1631;45.5079N;84.3714W;07/22/19 15:16:51
1;2762;45.4684N;84.4335W;07/23/19 12:25:00
1;1986;45.5099N;84.3692W;07/23/19 06:00:00
1;493;45.5079N;84.3714W;07/22/19 19:31:07
1;2985;45.5099N;84.3694W;07/23/19 06:00:00
1;2763;45.5079N;84.3714W;07/22/19 23:40:44
1;1146;45.5079N;84.3714W;07/22/19 20:35:00
1;3001;45.5099N;84.3690W;07/22/19 20:00:00
1;2175;45.5079N;84.3715W;07/22/19 18:33:09
1;2277;45.5099N;84.3695W;07/23/19 00:00:00
1;2220;45.5079N;84.3714W;07/23/19 15:09:29
1;3029;45.5079N;84.3714W;07/22/19 23:26:18
1;3069;45.5079N;84.3714W;07/22/19 19:37:08
1;1750;45.5079N;84.3714W;07/22/19 20:15:18
1;1711;45.5078N;84.3713W;07/22/19 16:16:59
1;3081;45.5079N;84.3714W;07/22/19 20:51:48
1;1198;45.5101N;84.3695W;07/22/19 18:15:00
1;1775;45.5079N;84.3714W;07/22/19 16:55:03
1;1671;45.5080N;84.3716W;07/21/19 23:28:58
1;3042;45.5090N;84.3701W;07/22/19 22:00:00
1;1589;45.5079N;84.3714W;07/22/19 17:33:35
1;2210;45.5078N;84.3713W;07/23/19 00:47:01
1;1016;45.5079N;84.3714W;07/21/19 22:47:18
1;578;45.4990N;84.3765W;07/22/19 23:59:08
1;3011;45.5079N;84.3714W;07/22/19 21:39:12
1;1788;45.5079N;84.3714W;07/23/19 00:17:14
1;3070;45.5101N;84.3691W;07/22/19 20:00:00
1;2986;45.5079N;84.3714W;07/22/19 17:38:51
1;2157;45.5079N;84.3714W;07/22/19 22:42:24
1;1106;45.5079N;84.3714W;07/22/19 15:32:21
1;255;45.5079N;84.3714W;07/22/19 18:15:35
1;3080;45.5079N;84.3713W;07/23/19 00:25:58
1;2156;45.5083N;84.3716W;07/22/19 19:44:02
1;3063;45.5079N;84.3714W;07/23/19 00:08:42
1;625;45.5079N;84.3714W;07/22/19 12:05:52
1;1573;45.5079N;84.3714W;07/22/19 22:07:26
1;2283;45.5102N;84.3691W;07/23/19 02:00:00
1;872;45.5080N;84.3716W;07/22/19 20:48:28
1;1548;45.5079N;84.3714W;07/22/19 18:37:49
1;221;45.5093N;84.3702W;07/22/19 16:00:00
1;1782;45.5091N;84.3701W;07/22/19 16:00:00
1;401;45.5102N;84.3694W;07/22/19 12:00:00
1;2215;45.5079N;84.3714W;07/22/19 17:55:40
1;2983;45.5079N;84.3713W;07/22/19 23:47:21
1;2279;45.2538N;83.4868W;07/25/19 13:15:00
1;487;45.5090N;84.3700W;07/22/19 22:00:00
1;414;45.5090N;84.3700W;07/22/19 18:00:00
1;1178;45.5079N;84.3713W;07/22/19 23:33:31
1;3055;45.5099N;84.3689W;07/22/19 14:00:00
1;8;45.5079N;84.3714W;07/22/19 18:47:23
1;379;45.4633N;84.4336W;07/22/19 17:15:03
1;630;45.5079N;84.3714W;07/22/19 14:13:24
1;3046;45.5099N;84.3693W;07/23/19 00:00:00
