1,50.86244,-1.31114,1607031450
2,50.36636,-4.12935,1607081100
3,50.36767,-4.13389,1607041545
4,50.36634,-4.12932,1607081100
5,50.75900,-1.57222,1607091000
6,50.36761,-4.13362,1607041550
7,50.75901,-1.57228,1607091000
8,50.76820,-2.18400,1607090601
9,50.76659,-2.19026,1607090601
10,50.87544,-1.30499,1607021830
11,50.75883,-1.57220,1607091000
12,50.36813,-4.13373,1607041545
13,50.36454,-4.13199,1607041545
14,50.37010,-4.13362,1607090200
15,50.75904,-1.57229,1607091100
16,50.75950,-1.57283,1607091400
17,48.71658,-3.96507,1607041530
18,50.75898,-1.57191,1607091900
19,50.68924,-1.94633,1607031200
20,50.35834,-4.12385,1607041545
21,50.75902,-1.57226,1607091200
22,50.62104,-2.45140,1607041300
23,50.78958,-1.11952,1607060815
24,50.15441,-5.06582,1607041530
25,50.75916,-1.57232,1607091600
26,50.36834,-4.13366,1607060800
27,50.75888,-1.57215,1607091000
28,50.36839,-4.13387,1607041550
29,50.75907,-1.57219,1607091100
30,50.75904,-1.57229,1607091100
31,50.75898,-1.57198,1607092100
32,50.89466,-1.39184,1607041530
33,50.75904,-1.57208,1607091600
34,50.75898,-1.57224,1607091000
35,50.37047,-4.13370,1607082100
36,50.36840,-4.13370,1607100850
37,50.75898,-1.57206,1607041400
38,50.76566,-1.31166,1607060730
39,50.75907,-1.57230,1607091200
40,50.75905,-1.57219,1607041430
41,50.36823,-4.13379,1607060800
42,50.36768,-4.13319,1607041530



