Adrena - descriptif des concurrents;1.3;09/05/24;Pittwater to Coffs 2024;0;POSADRENA;
XS Moment;XP 44;1;3;1;;;31;;;;;;;
Xcalibur;X-yachts Imx40;1;3;1;;;30;;;;;;;
Wot's Next;Sydney 47;1;3;1;;;29;;;;;;;
Whisper;Judel Vroljik 62;1;3;1;;;28;;;;;;;
Verite;J Boats J/99;1;3;1;;;27;;;;;;;
Transcendence Rudy Project;Jeanneau  Sunfast 3300;1;3;1;;;26;;;;;;;
Toucan;Jeanneau Sun Fast 3300;1;3;1;;;25;;;;;;;
Tempo;Kernan 44;1;3;1;;;24;;;;;;;
She's the Culprit;Inglis Jones/Hart 39;1;3;1;;;22;;;;;;;
Santana;Swan 43;1;3;1;;;21;;;;;;;
Quantock;Elliott 13;1;3;1;;;20;;;;;;;
Pretty Woman;Farr 45 Modified;1;3;1;;;19;;;;;;;
Popeye;Beneteau  First 47.7;1;3;1;;;18;;;;;;;
Minerva;DK 43;1;3;1;;;17;;;;;;;
Mako;Sydney 40;1;3;1;;;16;;;;;;;
LCE Old School Racing;DK 46;1;3;1;;;14;;;;;;;
Khaleesi;DK 46;1;3;1;;;13;;;;;;;
Jupiter;J Boats J/99;1;3;1;;;12;;;;;;;
Joust;J Boats J/111;1;3;1;;;11;;;;;;;
Intiy;Beneteau Figaro 3;1;3;1;;;10;;;;;;;
Highway Patrol;Dubois 30;1;3;1;;;9;;;;;;;
Georgia Express;Farr Mumm 36;1;3;1;;;8;;;;;;;
Fez;Asia catamaran  Stealth 12.60;1;3;1;;;6;;;;;;;
Cooloola;Swan 48;1;3;1;;;5;;;;;;;
Blue Planet;J Boats J/99;1;3;1;;;4;;;;;;;
Ascalon;Beneteau First 40;1;3;1;;;2;;;;;;;
Antipodes;Santa Cruz 72;1;3;1;;;1;;;;;;;
Black Jack 2022;Reichel/Pugh 100;1;3;1;;;37;;;;Mark Bradford;;;
Rex 2023;ORMA 60;1;3;1;;;36;;;;Dale Mitchell;;;
