1,20.66509,-105.25090,1403220840
2,20.65861,-105.24773,1403211804
3,20.65836,-105.24993,1403220540
4,20.66361,-105.25080,1403200800
5,20.66505,-105.25031,1403220840
6,20.65866,-105.25003,1403210544
7,20.66479,-105.25107,1403210710
8,20.77088,-105.51660,1403191620
9,20.66001,-105.24933,1403210000
10,20.65840,-105.24930,1403220713
11,20.65831,-105.24995,1403220540
12,32.71876,-117.22864,1403160200
13,20.66086,-105.24823,1403211140
14,20.66014,-105.24922,1403210000
15,20.65790,-105.24931,1403220715
16,20.66481,-105.25106,1403210710
17,20.66510,-105.25146,1403202350
18,20.66088,-105.24880,1403210440
19,20.65862,-105.25002,1403211137
20,20.65841,-105.24382,1403202000
21,20.65849,-105.24994,1403211743
22,20.77088,-105.51660,1403181021
23,20.77088,-105.51660,1403180513



