POSMAXSEA
001;001;50.5175N;001.1867W;03/07/2016 14:50:00;1135.3
002;002;50.2198N;004.0776W;08/07/2016 11:00:00;0.0
003;003;50.2206N;004.0803W;04/07/2016 15:45:00;929.0
004;004;50.2198N;004.0776W;08/07/2016 11:00:00;0.0
005;005;50.4554N;001.3433W;09/07/2016 10:00:00;0.0
006;006;50.2206N;004.0802W;04/07/2016 15:50:00;929.0
007;007;50.4554N;001.3434W;09/07/2016 10:00:06;0.0
008;008;50.4609N;002.1104W;09/07/2016 06:01:29;0.0
009;009;50.4600N;002.1142W;09/07/2016 06:01:09;0.0
010;010;50.5253N;001.1830W;02/07/2016 18:30:00;1136.1
011;011;50.4553N;001.3433W;09/07/2016 10:00:00;0.0
012;012;50.2209N;004.0802W;04/07/2016 15:45:00;929.0
013;013;50.2187N;004.0792W;04/07/2016 15:45:00;929.0
014;014;50.2221N;004.0802W;09/07/2016 02:00:00;0.0
015;015;50.4554N;001.3434W;09/07/2016 11:00:00;0.0
016;016;50.4557N;001.3437W;09/07/2016 14:00:00;0.0
017;017;48.4299N;003.5790W;04/07/2016 15:30:00;1002.7
018;018;50.4554N;001.3431W;09/07/2016 19:00:02;0.0
019;019;50.4135N;001.5678W;03/07/2016 12:00:00;1087.3
020;020;50.2150N;004.0743W;04/07/2016 15:45:00;929.3
021;021;50.4554N;001.3434W;09/07/2016 12:00:00;0.0
022;022;50.3726N;002.2708W;04/07/2016 13:00:00;1050.9
023;023;50.4737N;001.0717W;06/07/2016 08:15:00;1146.4
024;024;50.0926N;005.0395W;04/07/2016 15:30:00;858.6
025;025;50.4555N;001.3434W;09/07/2016 16:00:10;0.0
026;026;50.2210N;004.0802W;06/07/2016 08:00:00;895.9
027;027;50.4553N;001.3433W;09/07/2016 10:00:00;0.0
028;028;50.2210N;004.0803W;04/07/2016 15:50:00;929.0
029;029;50.4554N;001.3433W;09/07/2016 11:00:01;0.0
030;030;50.4554N;001.3434W;09/07/2016 11:00:00;0.0
031;031;50.4554N;001.3432W;09/07/2016 21:00:38;0.0
032;032;50.5368N;001.2351W;04/07/2016 15:30:00;1130.9
033;033;50.4554N;001.3432W;09/07/2016 16:00:24;0.0
034;034;50.4554N;001.3433W;09/07/2016 10:00:06;1060.6
035;035;50.2223N;004.0802W;08/07/2016 21:00:00;0.0
036;036;50.2210N;004.0802W;10/07/2016 08:50:00;895.9
037;037;50.4554N;001.3432W;04/07/2016 14:00:00;1114.7
038;038;50.4594N;001.1870W;06/07/2016 07:30:00;1132.7
039;039;50.4554N;001.3434W;09/07/2016 12:00:07;0.0
040;040;50.4554N;001.3433W;04/07/2016 14:30:00;1114.7
041;041;50.2209N;004.0803W;06/07/2016 08:00:00;929.0
042;042;50.2206N;004.0799W;04/07/2016 15:30:00;929.0
