POSADRENA
1;40;50.4632N;1.1918W;05/15/16 11:41:17
1;14;50.4275N;1.3620W;05/15/16 11:20:01
1;13;50.4580N;1.2062W;05/15/16 11:18:33
1;12;50.4616N;1.1780W;05/15/16 11:41:33
1;11;50.4603N;1.1792W;05/15/16 11:18:49
1;10;50.5367N;1.2336W;05/16/16 08:49:05
1;9;50.4513N;1.2178W;05/15/16 11:41:45
1;8;50.4570N;1.1770W;05/15/16 11:41:57
1;7;50.4442N;1.2354W;05/15/16 11:02:25
1;6;50.5025N;1.1864W;05/15/16 11:42:08
1;5;50.4938N;1.1807W;05/15/16 11:41:33
1;4;50.4531N;1.1758W;05/15/16 11:27:37
1;3;50.4528N;1.2344W;05/15/16 11:41:57
1;2;50.5178N;1.1869W;05/15/16 07:55:00
1;1;50.5370N;1.2335W;05/15/16 08:47:25
