Adrena - descriptif des concurrents;1.3;04/05/24;San Diego to Puerto Vallarta 2014;0;POSADRENA;
Orion;MOD70 Trimaran;1;3;1;;;23;;;;Charlie Ogletree;;;
Mighty Merloe;Orma 60;1;3;1;;;22;;;;HL Enloe;;;
Bad Pak;STP65;1;3;1;;;21;;;;Tom Holthus;;;
Invisible Hand;IRC 63;1;3;1;;;20;;;;Frank Slootman;;;
Peligroso;Kernan 70;1;3;1;;;19;;;;Lorenzo Berho;;;
Meanie;R/P 52;1;3;1;;;18;;;;Thomas Akin;;;
Vincitore;Sloop;1;3;1;;;17;;;;Ricardo Brockmann;;;
Destroyer;TP 52;1;3;1;;;16;;;;Eduardo Saenz;;;
Condor;Andrews 70;1;3;1;;;15;;;;Lindy Thomas;;;
Pyewacket;Andrews 68;1;3;1;;;14;;;;Roy Disney;;;
Maverick;Santa Cruz 70;1;3;1;;;13;;;;Chris Slagerman;;;
Holua;Santa Cruz 70;1;3;1;;;12;;;;Brack Duker;;;
Grand Illusion;Santa Cruz 70;1;3;1;;;11;;;;James McDowell;;;
Mirage;Santa Cruz 70;1;3;1;;;10;;;;John DeLaura;;;
Allure;Sloop;1;3;1;;;9;;;;William McClure;;;
Bretwalda 3;Rogers 46;1;3;1;;;8;;;;Bob Pethick;;;
J World's Hula Girl;Santa Cruz 50;1;3;1;;;7;;;;Wayne Zittel;;;
Hamachi;J/125;1;3;1;;;6;;;;Fritz Lanzinger;;;
Deception;Santa Cruz 50;1;3;1;;;5;;;;Bill Helvestine;;;
Velos;Sloop;1;3;1;;;4;;;;Kjeld Hestehave;;;
Swazik;Swan 45;1;3;1;;;3;;;;Sebastien de Halleux;;;
Second Wind;Swan 651;1;3;1;;;2;;;;Dean Fargo/John Chamberlain;;;
Westward;Sloop;1;3;1;;;1;;;;Sam & Willie Bell;;;
