POSADRENA
1;47;50.5107N;1.1858W;05/02/16 02:49:45
1;46;50.5176N;1.1867W;05/01/16 01:01:01
1;45;50.4571N;1.1769W;05/03/16 09:47:30
1;43;49.2940N;0.0569E;05/01/16 16:29:32
1;42;49.2941N;0.0574E;04/30/16 14:55:32
1;41;50.4753N;1.0706W;05/02/16 15:57:41
1;40;48.4730N;3.4941W;05/03/16 21:41:49
1;39;50.4561N;1.1759W;04/30/16 07:11:35
1;38;50.4542N;1.3192W;05/01/16 11:54:28
1;37;49.3084N;0.0211E;05/03/16 09:46:34
1;36;50.4984N;1.1827W;05/03/16 09:47:48
1;34;50.3504N;1.1153W;04/30/16 14:47:01
1;33;50.4815N;1.0741W;05/01/16 05:27:40
1;32;50.4557N;1.1757W;05/02/16 09:17:14
1;31;49.2926N;0.0523E;05/01/16 12:54:22
1;30;50.4508N;1.1747W;05/01/16 14:27:11
1;29;50.2371N;0.4378W;05/02/16 08:33:39
1;28;49.3882N;1.3726W;05/02/16 02:07:52
1;26;50.4731N;1.0697W;05/01/16 01:28:48
1;25;49.2940N;0.0565E;05/01/16 23:09:19
1;23;50.4239N;1.3012W;05/01/16 03:23:31
1;22;49.2929N;0.0564E;05/04/16 08:43:09
1;21;50.5257N;1.1823W;05/01/16 10:35:02
1;20;50.5258N;1.1821W;05/02/16 07:43:51
1;19;50.5115N;1.1869W;05/02/16 06:26:48
1;18;49.4385N;0.2528W;05/01/16 17:34:00
1;17;49.2933N;0.0563E;05/01/16 12:19:34
1;16;50.4809N;1.0742W;05/02/16 13:24:46
1;15;49.4262N;0.1654W;05/02/16 01:01:44
1;14;50.5162N;1.1874W;05/01/16 19:44:44
1;13;50.4515N;1.3164W;05/02/16 14:29:03
1;12;49.2939N;0.0566E;05/01/16 12:14:48
1;11;50.4782N;1.0700W;05/04/16 08:46:31
1;10;49.3311N;0.0138W;05/01/16 07:14:17
1;9;50.5367N;1.2336W;05/04/16 08:53:46
1;8;49.4721N;0.1425E;05/01/16 18:23:21
1;7;50.4571N;1.1770W;05/01/16 06:11:47
1;5;50.4573N;1.1768W;05/03/16 19:28:18
1;4;50.5180N;1.1866W;05/02/16 07:54:54
1;3;50.1902N;1.2114W;04/30/16 19:50:21
1;2;50.4532N;1.1758W;05/02/16 06:28:20
1;1;50.5370N;1.2335W;05/01/16 18:36:36
