POSMAXSEA
001;001;50.0162N;002.0582W;06/20/2015 10:09:57;0.0
002;002;50.0111N;002.0966W;06/20/2015 11:55:33;0.0
003;003;50.5176N;001.1867W;06/21/2015 01:06:07;0.0
004;004;50.5106N;001.1857W;06/21/2015 10:27:21;0.0
005;005;50.5177N;001.1870W;06/21/2015 09:44:21;0.0
006;006;48.3841N;002.0163W;06/20/2015 22:54:13;0.0
007;007;50.3829N;001.3776W;06/21/2015 07:10:01;0.0
008;008;49.2571N;002.2844W;06/20/2015 14:00:01;4.3
009;009;50.4808N;001.0736W;06/21/2015 10:46:32;0.0
011;011;50.4768N;001.0652W;06/21/2015 19:01:26;208.0
012;012;50.4769N;001.0652W;06/21/2015 23:50:27;0.0
013;013;50.4770N;001.0652W;06/21/2015 23:51:48;0.0
014;014;50.4768N;001.0652W;06/21/2015 23:48:22;0.0
015;015;50.4738N;001.0703W;06/21/2015 17:37:56;0.0
016;016;50.5176N;001.1869W;06/21/2015 06:41:18;0.0
017;017;50.4572N;001.1768W;06/21/2015 06:21:21;197.3
018;018;50.5180N;001.1866W;06/21/2015 19:11:26;0.0
019;019;50.4183N;001.5752W;06/21/2015 09:13:42;0.0
020;020;50.4568N;001.2241W;06/21/2015 02:56:34;0.0
021;021;50.4747N;001.0700W;06/21/2015 12:56:24;0.0
022;022;50.4573N;001.1773W;06/21/2015 10:44:36;0.0
023;023;50.4512N;001.1750W;06/21/2015 07:54:20;196.6
024;024;50.4572N;001.1774W;06/21/2015 07:24:37;0.0
025;025;50.4525N;001.1757W;06/21/2015 08:27:38;0.0
026;026;50.5227N;001.1858W;06/21/2015 06:53:17;0.0
027;027;50.3054N;001.4732W;06/21/2015 23:51:36;0.0
028;028;50.5172N;001.1873W;06/21/2015 08:08:41;0.0
029;029;50.4739N;001.0701W;06/21/2015 18:36:19;0.0
031;031;50.5444N;001.2302W;06/21/2015 11:05:06;0.0
032;032;50.4542N;001.3186W;06/21/2015 09:15:01;0.0
033;033;50.5172N;001.1873W;06/21/2015 09:50:46;0.0
035;035;50.4771N;001.0652W;06/21/2015 09:32:43;208.1
036;036;50.5162N;001.1871W;06/21/2015 10:26:41;0.0
037;037;50.5156N;001.1869W;06/21/2015 12:39:38;0.0
038;038;50.5117N;001.1869W;06/21/2015 08:31:04;0.0
039;039;50.4503N;001.1748W;06/21/2015 09:08:20;0.0
040;040;50.5161N;001.1872W;06/21/2015 10:54:34;0.0
041;041;50.5161N;001.1875W;06/21/2015 09:01:28;0.0
042;042;50.5293N;001.1808W;06/21/2015 08:20:56;0.0
043;043;50.4771N;001.0647W;06/21/2015 23:51:19;0.0
044;044;50.5161N;001.1870W;06/21/2015 08:00:13;0.0
045;045;50.4570N;001.1772W;06/21/2015 07:37:41;0.0
046;046;50.5153N;001.1869W;06/21/2015 08:05:37;0.0
047;047;50.5175N;001.1872W;06/21/2015 20:08:30;0.0
048;048;50.5161N;001.1875W;06/21/2015 07:54:49;0.0
049;049;50.5087N;001.1856W;06/21/2015 08:52:57;204.7
050;050;50.4558N;001.1759W;06/21/2015 19:47:50;0.0
051;051;50.5161N;001.1869W;06/21/2015 09:30:15;0.0
