1,50.58927,-0.59016,1607310046
2,50.89506,-1.38918,1607302332
3,50.86282,-1.31101,1607302336
4,50.80170,-1.12279,1607302330
5,50.86290,-1.31098,1607310007
7,50.75505,-1.29306,1607310024
8,50.77312,-1.15874,1607310044
9,50.76984,-1.27243,1607310418
10,50.87628,-1.30366,1607310541
11,50.81998,-1.29110,1607310820
12,50.78869,-1.11643,1607310513
13,50.89828,-1.38478,1607310450
14,50.79477,-1.10791,1607310824
16,50.86029,-1.31231,1607310504
17,50.79225,-1.21261,1607310527
18,50.77117,-1.14515,1607310556
19,50.77067,-1.27419,1607310542
20,50.76892,-1.28876,1607310542
21,50.85251,-1.31086,1607310521
22,50.86939,-1.30774,1607310542
23,50.87541,-1.30514,1607310849
24,50.77119,-1.15296,1607310823
25,50.87686,-1.30254,1607310542
26,50.77917,-1.30567,1607310815
27,50.77342,-1.14988,1607310619
28,50.68601,-1.05267,1607310823
29,50.79092,-1.11760,1607310754
30,50.80103,-1.25355,1607310824
31,50.76820,-1.14303,1607310922
32,50.77199,-1.15244,1607310644
33,50.76891,-1.14524,1607310908
34,50.76218,-1.12463,1607311052
35,50.76992,-1.15014,1607310922
36,50.76774,-1.14178,1607311000
37,50.76482,-1.12594,1607310928
38,50.85122,-1.30948,1607311550
39,50.56260,-1.12877,1607310307
40,50.85143,-1.31018,1607310313
41,50.79092,-1.11115,1607310316



