Adrena - descriptif des concurrents;1.3;06/05/24;Spinnaker Cup :: 27-28 May;0;POSADRENA;
Oaxaca;Santa Cruz 50;1;3;1;;;20;;;;null;;;
Velvet Hammer;Schock 40;1;3;1;;;19;;;;Zachery Anderson;;;
Snafu;Moore 24;1;3;1;;;18;;;;Karl Robrock;;;
Junkyard Dog;J/109;1;3;1;;;17;;;;James Goldberg;;;
Horizon;Santa Cruz 50;1;3;1;;;16;;;;John Shulze;;;
Elusive;Club Swan 42;1;3;1;;;15;;;;Thomas Furlong;;;
Deception;Santa Cruz 50;1;3;1;;;14;;;;Bill Helvestine;;;
Chim Chim;Gunboat 62;1;3;1;;;13;;;;John Gallagher;;;
Chance;J/120;1;3;1;;;12;;;;Barry Lewis;;;
Cazan;DK46;1;3;1;;;11;;;;Wayne Zittel;;;
BustinLoose;Sydney 38;1;3;1;;;10;;;;Jeff Pulford;;;
Blue;Swan 53-2;1;3;1;;;9;;;;Ray Paul;;;
Astra;Farr 40;1;3;1;;;8;;;;Simon Phillips;;;
Ardea;N/M 50;1;3;1;;;7;;;;August Louis;;;
Lucky Duck;Santa Cruz 52;1;3;1;;;6;;;;Dave MacEwen;;;
Bombora;Express 27;1;3;1;;;5;;;;Rebecca Hinden;;;
Azure;Cal 40;1;3;1;;;4;;;;Rodney Pimentel;;;
Ada Helen;Catalina 42;1;3;1;;;3;;;;Joseph Pratt;;;
Catapult;Santa Cruz 70;1;3;1;;;2;;;;Joel Ronning;;;
Merlin;Lee 68;1;3;1;;;1;;;;Bill & Lu Lee;;;
