Adrena - descriptif des concurrents;1.3;04/05/24;RORC North Sea Race 2017 - Long Course;0;POSADRENA;
Yeti;J/109;1;3;1;;;73;;;;Paul Van der Pol;;;
Windshift;Varianta 44;1;3;1;;;71;;;;eric zuidmeer;;;
Wildebeest;Sj 320;1;3;1;;;70;;;;Kasper Silvius;;;
VISIONE;Ilc 40;1;3;1;;;69;;;;nikolaus knoflacher;;;
Victoria;A 31 1.90 V2;1;3;1;;;68;;;;Willem Schopman;;;
Van Uden;Ker 46;1;3;1;;;67;;;;Gerdjan Poortman;;;
Tramp of Airlie;S & S 44;1;3;1;;;66;;;;Chris Hames;;;
Tonnerre 4;Ker 51;1;3;1;;;65;;;;Piet Vroon;;;
Team Heiner 4;J-109;1;3;1;;;64;;;;Rutger Vos;;;
Strata 5;Dufour 385;1;3;1;;;63;;;;Peter Smith;;;
Spica;X-412 Mk III;1;3;1;;;61;;;;Michel Greeve;;;
Smooth Operator;X-402;1;3;1;;;60;;;;Marcel Witteveen;;;
Scheepsrecht;Bavaria 410;1;3;1;;;58;;;;Martin Lossie;;;
Rock Lobster;J 97 1.92;1;3;1;;;57;;;;Nick Angel;;;
Redan;Dehler 39;1;3;1;;;55;;;;Hein van Schaik;;;
Reco;Summit;1;3;1;;;54;;;;Reco Reco;;;
Principessa;Grand Soleil 43 B&c 2.30;1;3;1;;;53;;;;Andrew Beaumont-Hope;;;
Plan B;Rommel 36 Er;1;3;1;;;52;;;;Frans Driessen;;;
People;Farr 45;1;3;1;;;51;;;;Pieter Visser;;;
Pelgrim;Salona 41;1;3;1;;;50;;;;Peter Korver;;;
Panther;J/105;1;3;1;;;49;;;;Yvonne Beusker;;;
OlympiX;X-4;1;3;1;;;48;;;;Hugo Gommers;;;
Off Course;Carter 3/4 Tonner;1;3;1;;;47;;;;Pieter Hoog;;;
Missing Link;X 40;1;3;1;;;45;;;;Alex Schakel;;;
Maverick;J/120;1;3;1;;;44;;;;Chris Schram;;;
Mamacocha;Beneteau First 40.7;1;3;1;;;43;;;;Pieter Visser;;;
Lyra of London;Swan 431;1;3;1;;;42;;;;Miles Delap;;;
Lulotte;Swan 55 Yawl;1;3;1;;;41;;;;Ben Morris;;;
Letitgo3;X-40;1;3;1;;;39;;;;Willem Johannesma;;;
Leeloo;Mat1180;1;3;1;;;38;;;;Harold Vermeulen;;;
Lady Mariposa;Ker 46;1;3;1;;;37;;;;Daniel Hardy;;;
Kali;Beneteau First 47.7;1;3;1;;;36;;;;Benedikt Clauberg;;;
Junique Raymarine Sailing Team;J/122;1;3;1;;;35;;;;Chris Revelman;;;
J-Quattro;J-120;1;3;1;;;34;;;;Joost van der Wal;;;
Jazz;Comfortina 42;1;3;1;;;32;;;;Jan Donderwinkel;;;
Jameerah;J/120;1;3;1;;;31;;;;Simon Ruffles;;;
Jai Alai;J/109;1;3;1;;;30;;;;Alain Bornet;;;
IJsvogel;Maxi 1300;1;3;1;;;28;;;;Marcel Schuttelaar;;;
Hestia;X43;1;3;1;;;27;;;;Paul Glazener;;;
Hemels van der Hart;Th 38;1;3;1;;;26;;;;Roy Heiner;;;
Galatea;Winner 12.20;1;3;1;;;24;;;;Diana Rabin;;;
Freizheit;Jpk 10.10;1;3;1;;;23;;;;Manfred Franken;;;
Formidable;A.c.;1;3;1;;;22;;;;Lout Verder;;;
Flying Dolphin;Dufour 40 Performance;1;3;1;;;21;;;;Willem Ellemeet;;;
Firestorm;J/109;1;3;1;;;20;;;;Wim van Slooten;;;
Emily;Nicholson 43;1;3;1;;;19;;;;Gerard Jonker;;;
Elke;First 40;1;3;1;;;18;;;;Frans Rodenburg;;;
Djinn;J/111;1;3;1;;;17;;;;Sylvain Duprey;;;
Delft Challenge;Farr 30;1;3;1;;;16;;;;Jelger Rozendaal;;;
Checkmate;X-37;1;3;1;;;15;;;;Peter de Ridder;;;
Cassiopeia;Fast 42;1;3;1;;;14;;;;Dominic Bucholz;;;
Bucket List;Farr 45;1;3;1;;;13;;;;Dennis Maijer;;;
Brightside;Ff110;1;3;1;;;12;;;;Perry Pruis;;;
Booty!;Stewart 109;1;3;1;;;11;;;;Kate Loveys;;;
Blue June;Standfast 43;1;3;1;;;10;;;;Henk Zomer;;;
Blizzard of UZ;Sun Fast 3200;1;3;1;;;9;;;;Erik Mayer-Martenson;;;
Batfish;J-133;1;3;1;;;8;;;;Bart Desaunois;;;
Barracuda;Dehler 41 Db;1;3;1;;;7;;;;Harry Rek;;;
Banzare;Banner 41;1;3;1;;;6;;;;René Glasz;;;
Azawakh;MC34 Patton;1;3;1;;;5;;;;Vincent Willemart;;;
Arethusa;J/109;1;3;1;;;4;;;;Kees Mijs;;;
Antares;Trintella 53;1;3;1;;;3;;;;Frans Winterswijk;;;
Ajeto!;J/122e;1;3;1;;;2;;;;John van der Starre;;;
40 Love;First 40;1;3;1;;;1;;;;Peter Smith;;;
