POSMAXSEA
001;001;34.4847N;137.1669E;04/05/2014 09:00:00;0.0
002;002;34.4846N;137.1663E;04/05/2014 09:45:00;0.0
003;003;34.4833N;137.1670E;04/05/2014 04:30:00;0.0
004;004;34.4833N;137.1671E;03/05/2014 21:15:00;0.0
005;005;34.4847N;137.1658E;04/05/2014 00:05:53;0.0
006;006;34.4847N;137.1667E;03/05/2014 20:00:06;0.0
007;007;34.4833N;137.1670E;03/05/2014 18:45:00;0.0
008;008;34.4846N;137.1662E;03/05/2014 13:45:00;0.0
009;009;34.4840N;137.1675E;03/05/2014 09:30:00;0.0
010;010;34.4847N;137.1669E;03/05/2014 10:45:00;0.0
011;011;34.4849N;137.1657E;02/05/2014 16:05:56;0.0
012;012;35.1137N;137.0031E;03/05/2014 05:06:43;0.0
