Adrena - descriptif des concurrents;1.3;05/05/24;RORC Channel Race 2017;0;POSADRENA;
Normandie;Pogo 40 S3;1;3;1;;;107;;;;;;;
Silver Shamrock;Shamrock 1/2 Ton;1;3;1;;;106;;;;;;;
Ushaka;Optima 101;1;3;1;;;105;;;;;;;
Xara;Swan Sr 38;1;3;1;;;104;;;;;;;
Tantrum Of Langstone;Sigma 36;1;3;1;;;103;;;;;;;
Pyxis;X 332;1;3;1;;;102;;;;;;;
Longue Pierre;Dehler 38;1;3;1;;;101;;;;David Cooper;;;
Ilex of Upnor;X 332;1;3;1;;;100;;;;Al Smith;;;
Sam;Sigma 38;1;3;1;;;99;;;;;;;
Purple Mist;Sun Odyssey 36;1;3;1;;;98;;;;;;;
Castalia;Sun Fast 37;1;3;1;;;97;;;;;;;
Giraldilla;Sparkman & Stephens 52;1;3;1;;;96;;;;Ricardo Rubio Vilar;;;
With Alacrity;Sigma 38;1;3;1;;;95;;;;;;;
Rho;Sigma 38;1;3;1;;;94;;;;Simon Wilson;;;
Errislannan;Sigma 38;1;3;1;;;93;;;;;;;
Harriet Marwood;Custom Collins 40;1;3;1;;;92;;;;;;;
Pomeroy Swan;Swan 44;1;3;1;;;91;;;;;;;
Shortgood;First Class 10;1;3;1;;;90;;;;Renaud Courbon;;;
Winsome;S&s 41;1;3;1;;;89;;;;;;;
Whistledown IV;Feeling 1350;1;3;1;;;88;;;;;;;
Nirvana;Sun Fast 3200;1;3;1;;;87;;;;;;;
Mzungu;Sun Fast 3200;1;3;1;;;86;;;;;;;
Jaldi;J/105;1;3;1;;;85;;;;;;;
Jybe Talkin';J/109;1;3;1;;;84;;;;;;;
Bigfoot;J/105;1;3;1;;;83;;;;;;;
Night And Day;Jpk 10.10;1;3;1;;;82;;;;;;;
Ithaka;Swan 44;1;3;1;;;81;;;;;;;
Foggy Dew;Jpk 10.10;1;3;1;;;80;;;;;;;
Juliette;J105;1;3;1;;;79;;;;;;;
Jalapeno;Standfast;1;3;1;;;78;;;;;;;
Diablo-j;J/105;1;3;1;;;77;;;;;;;
Jelenko;J/109;1;3;1;;;76;;;;;;;
White Knight Of Wessex;Hod 35;1;3;1;;;75;;;;;;;
Montombi;North American 40;1;3;1;;;74;;;;;;;
Just Plain Krazy;Jpk 10.10;1;3;1;;;73;;;;;;;
Ajax;J/109;1;3;1;;;72;;;;Henry Kemp-gee;;;
Mojo Risin';J/109;1;3;1;;;71;;;;Rob Cotterill;;;
Eaujet;A 35;1;3;1;;;70;;;;;;;
Grace;Rm 1270;1;3;1;;;69;;;;;;;
Change of Course;C & C 115;1;3;1;;;68;;;;;;;
Hot Stuff;First 40.7;1;3;1;;;67;;;;Sophie O'Neill;;;
In X Celsis;X 119;1;3;1;;;66;;;;;;;
Dream Pearls;Jpk 10.80;1;3;1;;;65;;;;Eric Mordret;;;
Kira;Swan;1;3;1;;;64;;;;James (jim) Dobie;;;
Game On;Sun Fast 3600;1;3;1;;;63;;;;;;;
Bellino;Sun Fast 3600;1;3;1;;;62;;;;;;;
Blue Note;Jpk 10.80;1;3;1;;;61;;;;;;;
Redshift Reloaded;Sun Fast 3600;1;3;1;;;60;;;;;;;
Black Sheep;Sun Fast 3600;1;3;1;;;59;;;;;;;
Sleeper 11;J/11s;1;3;1;;;58;;;;Toby Mumford;;;
Maverick;J/120;1;3;1;;;57;;;;;;;
Fireball;First 40.7;1;3;1;;;56;;;;;;;
SEAFARERS ALE Anticipation;First 40.7;1;3;1;;;55;;;;;;;
Nunatak;J/120;1;3;1;;;54;;;;Elin Haf Davies;;;
Scarlet Oyster;Oyster 48;1;3;1;;;53;;;;;;;
Lightning Reflex;Reflex 38;1;3;1;;;52;;;;;;;
Puma;Reflex 38;1;3;1;;;51;;;;;;;
Batfish 5;Comet 41s;1;3;1;;;50;;;;;;;
The Offshore Academy 23;Figaro II;1;3;1;;;49;;;;Hugh Brayshaw;;;
The Offshore Academy 21;Figaro II;1;3;1;;;48;;;;;;;
Rocket Dog II;First 40;1;3;1;;;47;;;;Julian Pearson;;;
Arthur Logic;First 40;1;3;1;;;46;;;;Bob Mechem;;;
Winston Logic;First 40;1;3;1;;;45;;;;Tim Scarisbrick;;;
Merlin;First 40;1;3;1;;;44;;;;Simon Zavad;;;
Lancelot II;First 40;1;3;1;;;43;;;;Oliver Heer;;;
Galahad Of Cowes;First 40;1;3;1;;;42;;;;;;;
Dusty P;First 40;1;3;1;;;41;;;;Ashley Skett;;;
R&w;J/122;1;3;1;;;40;;;;;;;
Olympia's Tigress;First 40;1;3;1;;;39;;;;Susan Glenny;;;
Jua Kali;Grand Soleil 43;1;3;1;;;38;;;;Andy Middleton;;;
Emma Claire;Grand Soleil 50;1;3;1;;;37;;;;;;;
Zephyr;First 45;1;3;1;;;36;;;;;;;
Pintia;J/133;1;3;1;;;35;;;;Gilles Fournier;;;
Julia;Oceanis 55;1;3;1;;;34;;;;Louie Neocleous;;;
Djinn;J/111;1;3;1;;;33;;;;;;;
Lisa;First 44.7;1;3;1;;;32;;;;Michael Boyd;;;
Thunder 2;Mills 37;1;3;1;;;31;;;;;;;
British Soldier;X-41;1;3;1;;;30;;;;Simon Foster;;;
Jings;J/133;1;3;1;;;29;;;;;;;
Cracklin Rosie;Corby 40;1;3;1;;;28;;;;;;;
Impulse;X46;1;3;1;;;27;;;;James Davies;;;
Palpatine;Stimson 42;1;3;1;;;26;;;;Tom Marsh;;;
L'Ange De Milon;Milon 41;1;3;1;;;25;;;;;;;
Erivale III;Ker 39;1;3;1;;;24;;;;;;;
Lann Ael 2;Jna 39;1;3;1;;;23;;;;;;;
Avatar;First 50;1;3;1;;;22;;;;;;;
Incisor;Corby 45;1;3;1;;;21;;;;James Gair;;;
Lady First²;Grand Soleil 50;1;3;1;;;20;;;;;;;
Maverick 5;Swan 42 Club;1;3;1;;;19;;;;;;;
Pata Negra;Lombard 46;1;3;1;;;18;;;;;;;
Andrasta;Iceni 39;1;3;1;;;17;;;;;;;
Phosphorus II;A13;1;3;1;;;16;;;;;;;
Kialoa II;S & S 73 Classic;1;3;1;;;15;;;;David Sawdon;;;
Challenger 4;Challenge 72;1;3;1;;;14;;;;Sue Geary;;;
Challenger 3;Challenge 72;1;3;1;;;13;;;;Richard Chalmers;;;
Challenger 2;Challenge 72;1;3;1;;;12;;;;Mat Booth;;;
Challenger 1;Challenge 72;1;3;1;;;11;;;;Paul Chedd;;;
Hooligan VII;Ker 40;1;3;1;;;10;;;;;;;
CV 3;Clipper 68;1;3;1;;;9;;;;Andrew Woodruff;;;
Katsu;Rp 45;1;3;1;;;8;;;;Richard Fearon;;;
Ino XXX;HH42;1;3;1;;;7;;;;;;;
Phor-ty;Class40;1;3;1;;;6;;;;Pip Hare;;;
Arwen;Class40;1;3;1;;;5;;;;;;;
Tonnerre 4;Ker 51;1;3;1;;;4;;;;;;;
Maverick;Infiniti 46 R;1;3;1;;;3;;;;;;;
Monster Project;Volvo 70;1;3;1;;;2;;;;Mateusz Kusznierewicz;;;
Rambler 88;Canting Keel Sloop;1;3;1;;;1;;;;Stuart Wilson;;;
