POSMAXSEA
001;001;50.2149N;004.0744W;10/08/2017 21:00:00;0.0
002;002;50.2155N;004.0739W;10/08/2017 23:15:00;0.0
003;003;50.2156N;004.0739W;11/08/2017 00:45:00;0.0
004;004;50.2153N;004.0741W;11/08/2017 03:00:00;0.0
005;005;50.2157N;004.0738W;12/08/2017 00:00:00;0.0
006;006;50.2028N;004.0079W;11/08/2017 04:30:00;0.0
007;007;50.2149N;004.0744W;11/08/2017 05:15:00;0.0
008;008;50.2153N;004.0740W;10/08/2017 23:00:00;0.0
009;009;50.2152N;004.0743W;11/08/2017 03:15:00;0.0
010;010;50.2151N;004.0741W;11/08/2017 00:00:05;0.0
011;011;50.2150N;004.0740W;11/08/2017 19:30:00;0.0
012;012;50.2158N;004.0720W;10/08/2017 16:00:00;0.0
013;013;50.2150N;004.0744W;10/08/2017 19:30:00;0.0
014;014;50.2158N;004.0724W;10/08/2017 16:15:00;0.0
015;015;51.2904N;009.2247W;11/08/2017 09:45:00;481.3
016;016;50.2155N;004.0740W;11/08/2017 05:30:00;0.0
017;017;50.2160N;004.0719W;11/08/2017 04:45:00;0.0
018;018;50.2183N;004.1022W;11/08/2017 12:00:00;0.0
019;019;50.2159N;004.0726W;10/08/2017 00:49:30;0.0
020;020;49.3015N;000.0929E;12/08/2017 09:30:00;1201.4
021;021;50.2149N;004.0744W;10/08/2017 22:30:00;0.0
022;022;50.2152N;004.0741W;10/08/2017 17:30:00;0.0
023;023;50.2149N;004.0744W;12/08/2017 05:30:00;0.0
024;024;50.2152N;004.0740W;11/08/2017 04:30:00;0.0
025;025;50.2155N;004.0743W;11/08/2017 02:15:00;0.0
026;026;50.2158N;004.0732W;09/08/2017 19:32:40;0.0
027;027;50.2158N;004.0728W;10/08/2017 01:15:00;0.0
028;028;50.2151N;004.0744W;11/08/2017 23:00:00;0.0
029;029;50.2158N;004.0730W;10/08/2017 00:15:00;0.0
030;030;50.2155N;004.0740W;10/08/2017 14:30:08;0.0
031;031;50.2159N;004.0732W;11/08/2017 03:45:00;0.0
032;032;50.2158N;004.0730W;11/08/2017 16:45:00;0.0
033;033;50.2150N;004.0739W;11/08/2017 02:15:00;0.0
034;034;50.2158N;004.0731W;10/08/2017 02:15:04;0.0
035;035;50.2151N;004.0740W;11/08/2017 00:30:00;0.0
036;036;50.2154N;004.0741W;11/08/2017 23:15:00;0.0
037;037;50.2153N;004.0741W;10/08/2017 16:00:00;0.0
038;038;50.2153N;004.0742W;11/08/2017 03:15:00;0.0
039;039;50.2158N;004.0727W;12/08/2017 16:30:00;0.0
040;040;50.3883N;001.3721W;06/08/2017 17:30:00;1080.7
041;041;50.2150N;004.0740W;11/08/2017 04:15:00;0.0
042;042;50.2159N;004.0730W;11/08/2017 01:45:00;0.0
043;043;50.2158N;004.0734W;11/08/2017 02:45:00;0.0
044;044;50.2149N;004.0744W;10/08/2017 15:30:00;0.0
045;045;50.2151N;004.0738W;11/08/2017 22:45:00;0.0
046;046;50.2155N;004.0742W;11/08/2017 02:30:00;0.0
047;047;50.2148N;004.0745W;11/08/2017 03:30:00;0.0
048;048;50.2149N;004.0744W;11/08/2017 02:15:00;0.0
049;049;50.4420N;001.2481W;06/08/2017 16:15:00;1097.5
050;050;50.2155N;004.0743W;10/08/2017 17:30:00;0.0
051;051;50.2151N;004.0745W;10/08/2017 22:15:00;0.0
052;052;50.2149N;004.0744W;11/08/2017 05:00:00;0.0
053;053;50.2157N;004.0735W;11/08/2017 01:15:00;0.0
054;054;50.2153N;004.0744W;11/08/2017 03:30:00;0.0
055;055;50.2152N;004.0742W;10/08/2017 16:15:00;0.0
056;056;50.2157N;004.0736W;11/08/2017 03:30:00;0.0
057;057;50.2158N;004.0730W;10/08/2017 02:00:00;0.0
058;058;50.2151N;004.0743W;11/08/2017 03:15:00;0.0
059;059;50.2150N;004.0743W;11/08/2017 05:15:00;0.0
060;060;50.2149N;004.0744W;11/08/2017 03:45:00;0.0
061;061;50.2152N;004.0742W;11/08/2017 04:15:00;0.0
062;062;50.2152N;004.0748W;11/08/2017 15:15:00;0.0
063;063;50.2159N;004.0726W;10/08/2017 19:00:00;0.0
064;064;50.2157N;004.0736W;09/08/2017 17:45:00;0.0
065;065;50.2159N;004.0722W;11/08/2017 16:30:00;0.0
066;066;50.2157N;004.0735W;12/08/2017 05:15:00;0.0
067;067;50.2153N;004.0742W;10/08/2017 20:15:00;0.0
068;068;50.2151N;004.0743W;11/08/2017 10:15:00;0.0
069;069;50.2158N;004.0731W;08/08/2017 20:15:00;863.1
070;070;50.2155N;004.0739W;10/08/2017 23:15:00;0.0
071;071;50.2156N;004.0738W;09/08/2017 12:00:00;0.0
072;072;50.2149N;004.0744W;11/08/2017 17:00:00;0.0
073;073;50.2157N;004.0738W;11/08/2017 03:30:00;0.0
074;074;50.2152N;004.0743W;11/08/2017 04:15:00;0.0
075;075;50.2149N;004.0745W;11/08/2017 04:30:00;0.0
076;076;50.2152N;004.0743W;11/08/2017 04:15:00;0.0
077;077;50.2158N;004.0728W;09/08/2017 13:30:00;0.0
078;078;50.2154N;004.0741W;11/08/2017 18:00:00;0.0
079;079;50.2159N;004.0724W;09/08/2017 15:45:00;0.0
080;080;50.2151N;004.0740W;11/08/2017 08:45:00;0.0
081;081;50.2157N;004.0735W;11/08/2017 02:45:00;0.0
082;082;50.2158N;004.0728W;10/08/2017 02:00:00;0.0
083;083;50.2158N;004.0719W;11/08/2017 00:15:00;0.0
084;084;50.2149N;004.0747W;10/08/2017 03:00:00;0.0
085;085;50.2155N;004.0740W;10/08/2017 06:00:00;0.0
086;086;50.2150N;004.0743W;11/08/2017 04:00:00;0.0
087;087;50.2148N;004.0744W;11/08/2017 07:15:00;0.0
088;088;50.2186N;004.0792W;10/08/2017 00:45:00;0.0
089;089;50.2151N;004.0740W;11/08/2017 04:15:00;0.0
090;090;50.4595N;001.1854W;09/08/2017 18:24:06;1105.5
091;091;50.2159N;004.0719W;11/08/2017 18:30:00;0.0
092;092;50.2158N;004.0736W;11/08/2017 04:45:00;0.0
093;093;50.2149N;004.0744W;10/08/2017 09:15:00;0.0
094;094;50.2158N;004.0716W;09/08/2017 18:45:00;0.0
095;095;50.2156N;004.0738W;10/08/2017 22:15:00;0.0
096;096;50.2150N;004.0750W;10/08/2017 06:45:00;0.0
097;097;50.2155N;004.0739W;11/08/2017 06:30:00;0.0
098;098;50.2153N;004.0743W;11/08/2017 03:45:00;0.0
099;099;50.2152N;004.0740W;11/08/2017 03:30:00;0.0
100;100;50.2150N;004.0741W;11/08/2017 19:00:00;0.0
101;101;50.2158N;004.0721W;11/08/2017 19:30:00;0.0
102;102;50.2159N;004.0716W;11/08/2017 05:15:00;0.0
103;103;50.2153N;004.0757W;11/08/2017 08:45:00;0.0
104;104;50.2149N;004.0744W;11/08/2017 04:00:00;0.0
105;105;50.2159N;004.0718W;10/08/2017 23:00:00;0.0
106;106;50.2156N;004.0718W;12/08/2017 04:30:00;0.0
107;107;50.2149N;004.0744W;11/08/2017 06:00:00;0.0
108;108;50.2156N;004.0740W;12/08/2017 07:45:00;0.0
109;109;50.2158N;004.0734W;11/08/2017 04:30:00;0.0
110;110;50.2159N;004.0723W;10/08/2017 08:30:01;0.0
111;111;50.2153N;004.0743W;11/08/2017 03:15:00;0.0
112;112;50.4248N;001.5629W;12/08/2017 23:15:29;1061.5
113;113;50.2160N;004.0718W;11/08/2017 03:45:00;0.0
114;114;50.2154N;004.0740W;11/08/2017 06:15:00;0.0
115;115;50.2158N;004.0726W;10/08/2017 06:30:00;0.0
116;116;50.2159N;004.0728W;10/08/2017 02:15:00;0.0
117;117;50.2153N;004.0742W;11/08/2017 02:51:34;0.0
118;118;50.2149N;004.0740W;11/08/2017 13:00:00;0.0
