POSMAXSEA
001;001;17.0067N;061.4624W;23/02/2023 05:21:48;0.0
002;002;17.0067N;061.4625W;22/02/2023 21:10:32;0.0
003;003;17.0073N;061.4626W;23/02/2023 06:00:13;0.0
004;004;17.0072N;061.4662W;23/02/2023 20:00:00;0.0
005;005;17.0068N;061.4679W;24/02/2023 03:20:00;0.0
006;006;17.0067N;061.4624W;23/02/2023 18:35:45;0.0
007;007;17.0047N;061.4577W;22/02/2023 23:40:00;0.0
008;008;17.0068N;061.4626W;24/02/2023 19:58:20;0.0
009;009;17.0073N;061.4627W;23/02/2023 00:00:00;0.0
010;010;17.0067N;061.4625W;25/02/2023 07:22:45;0.0
011;011;17.0067N;061.4625W;23/02/2023 00:36:26;0.0
012;012;17.0071N;061.4630W;23/02/2023 06:00:00;0.0
013;013;17.0054N;061.4580W;23/02/2023 05:05:00;0.0
014;014;17.0066N;061.4625W;25/02/2023 10:00:15;0.0
015;015;17.0066N;061.4624W;24/02/2023 05:39:35;0.0
016;016;17.0067N;061.4625W;24/02/2023 02:55:19;0.0
017;017;17.0032N;061.4574W;24/02/2023 19:00:00;0.0
018;018;17.0067N;061.4625W;23/02/2023 17:01:22;0.0
019;019;17.0045N;061.4577W;23/02/2023 07:56:10;0.0
020;020;17.0067N;061.4625W;23/02/2023 04:50:10;0.0
021;021;17.0067N;061.4624W;23/02/2023 05:54:57;0.0
022;022;17.0126N;061.4655W;23/02/2023 21:45:56;0.0
023;023;17.0067N;061.4625W;25/02/2023 03:39:32;0.0
024;024;17.0067N;061.4625W;23/02/2023 01:39:56;0.0
025;025;17.0068N;061.4622W;22/02/2023 16:00:00;0.0
026;026;17.0047N;061.4577W;23/02/2023 06:10:56;0.0
027;027;17.0067N;061.4625W;24/02/2023 03:47:51;0.0
028;028;17.0067N;061.4625W;23/02/2023 15:50:03;0.0
029;029;17.0067N;061.4625W;25/02/2023 10:00:13;0.0
030;030;17.0067N;061.4624W;24/02/2023 05:39:14;0.0
031;031;17.0067N;061.4624W;23/02/2023 19:44:18;0.0
032;032;17.0068N;061.4625W;23/02/2023 19:21:44;0.0
033;033;17.0067N;061.4624W;24/02/2023 08:15:15;0.0
034;034;17.0067N;061.4624W;25/02/2023 10:00:08;0.0
035;035;17.0067N;061.4625W;21/02/2023 23:06:23;0.0
036;036;17.0085N;061.4672W;23/02/2023 08:00:00;0.0
037;037;17.0067N;061.4625W;24/02/2023 20:58:26;0.0
038;038;17.0068N;061.4625W;23/02/2023 07:32:02;0.0
039;039;17.0068N;061.4626W;23/02/2023 16:51:54;0.0
040;040;17.0047N;061.4581W;23/02/2023 13:20:00;0.0
041;041;17.0067N;061.4625W;23/02/2023 20:47:45;0.0
042;042;17.0067N;061.4625W;24/02/2023 02:39:18;0.0
043;043;17.0047N;061.4578W;23/02/2023 06:09:57;0.0
044;044;17.0068N;061.4625W;25/02/2023 02:43:24;1.8
045;045;17.0067N;061.4625W;22/02/2023 12:08:54;0.0
046;046;17.0067N;061.4625W;23/02/2023 07:17:16;0.0
047;047;17.0067N;061.4625W;23/02/2023 02:35:21;1.7
048;048;17.0067N;061.4624W;23/02/2023 03:45:26;0.0
049;049;17.0067N;061.4625W;24/02/2023 07:34:00;0.0
051;051;17.0067N;061.4623W;25/02/2023 10:00:15;0.0
052;052;15.5875N;061.4294W;23/02/2023 15:41:01;432.0
053;053;17.0067N;061.4625W;22/02/2023 23:08:19;0.0
054;054;17.0082N;061.4642W;24/02/2023 02:00:00;0.0
055;055;17.0047N;061.4572W;23/02/2023 23:47:52;1.1
056;056;17.0067N;061.4625W;24/02/2023 20:25:54;0.0
057;057;17.0106N;061.4661W;24/02/2023 05:20:00;0.0
058;058;17.0067N;061.4624W;25/02/2023 10:00:00;0.0
059;059;17.0067N;061.4625W;24/02/2023 02:38:19;0.0
060;060;17.0067N;061.4625W;23/02/2023 00:36:02;0.0
061;061;17.0082N;061.4618W;22/02/2023 13:30:00;0.0
062;062;17.0067N;061.4625W;23/02/2023 07:31:31;0.0
063;063;17.0125N;061.4656W;21/02/2023 00:30:00;1091.5
064;064;17.0067N;061.4624W;24/02/2023 03:48:43;0.0
065;065;17.0074N;061.4622W;23/02/2023 20:00:00;0.0
066;066;17.0068N;061.4626W;23/02/2023 17:00:00;0.0
067;067;17.0071N;061.4669W;24/02/2023 07:15:00;0.0
068;068;17.0073N;061.4628W;23/02/2023 14:00:00;0.0
069;069;17.0067N;061.4625W;22/02/2023 18:10:00;0.0
070;070;17.0067N;061.4625W;23/02/2023 20:47:01;0.0
071;071;17.0067N;061.4628W;21/02/2023 23:45:00;0.0
072;072;17.3499N;061.5505W;25/02/2023 10:00:00;1155.1
073;073;17.0067N;061.4625W;24/02/2023 14:06:31;1105.3
074;074;16.5968N;061.4586W;21/02/2023 20:25:00;1105.7
