1,49.64338,-2.30432,1706101506
3,49.69452,-2.05342,1706101513
4,49.62805,-2.21290,1706101500
5,49.45484,-2.53248,1706101512
6,49.45517,-2.52928,1706101312
7,49.55436,-2.38965,1706101833
9,49.45510,-2.52921,1706101312
10,49.49249,-2.46814,1706101515
11,49.45474,-2.53260,1706101504
12,49.45470,-2.53263,1706101512
13,49.44441,-2.51838,1706101513
14,49.45473,-2.53265,1706101507
15,49.53085,-2.40350,1706101513
17,49.45485,-2.53257,1706101424
18,49.45463,-2.53254,1706101424
19,49.45589,-2.52718,1706101600
20,49.45465,-2.53259,1706101516
21,49.39986,-2.60261,1706101406
22,49.63801,-2.22175,1706101849
23,49.45499,-2.52741,1706101609
24,49.45481,-2.53242,1706101450
25,49.45818,-2.52166,1706101557
26,49.45457,-2.53251,1706101521
27,49.59005,-2.34166,1706101941
28,49.45569,-2.52116,1706101604
29,49.45489,-2.53260,1706101511
30,49.45679,-2.53238,1706101832
31,49.45462,-2.52232,1706101517
32,49.45481,-2.53260,1706101516
33,49.57493,-2.30969,1706101825
34,49.45683,-2.53234,1706101740
35,49.60395,-2.27210,1706101833
36,49.45341,-2.52316,1706101612
37,49.45424,-2.52066,1706101541
38,48.65020,-2.02075,1706111824
39,49.45344,-2.52268,1706101537
40,49.57011,-2.32632,1706101817
41,49.51087,-2.45949,1706101832
42,49.46018,-2.52065,1706101829
43,49.62506,-2.24129,1706101832
44,49.45055,-2.52015,1706101553
45,49.45401,-2.53046,1706101853
46,49.46471,-2.50583,1706101548
47,50.80490,-0.11210,1706101224
48,49.45573,-2.52450,1706101524
49,49.45456,-2.53273,1706101856
50,49.45639,-2.53227,1706101746
51,49.45481,-2.52112,1706101521
52,50.46299,-0.97822,1706092216
53,50.85269,-1.31100,1706110936
54,49.45643,-2.53202,1706101742
55,49.45705,-2.52390,1706101829
56,49.45608,-2.53195,1706101548
57,50.85234,-1.31154,1706110948
58,49.58390,-2.30868,1706101849
59,49.42359,-2.49790,1706101548
60,49.69645,-2.14265,1706101953
62,50.79645,-1.11680,1706111309
63,49.62127,-2.25070,1706101849
64,49.45592,-2.53197,1706101848
65,49.45635,-2.53209,1706101712
66,49.59025,-2.30639,1706101828
67,49.45451,-2.53283,1706101821
68,49.45516,-2.52944,1706101824
69,49.45597,-2.53217,1706101813
70,49.62363,-2.23872,1706101825
71,49.45467,-2.53260,1706101847
73,49.47425,-2.49875,1706102005
74,49.62365,-2.35169,1706101828
76,49.45400,-2.53020,1706101721
77,49.78402,-2.01089,1706110936
78,49.52176,-2.43031,1706101820
79,49.57205,-2.32935,1706101833
80,49.45059,-2.52096,1706102009
81,49.59189,-2.29802,1706101853
82,49.45632,-2.53217,1706101833
83,49.48197,-2.49116,1706101849
84,49.61348,-2.27789,1706101857
85,49.45189,-2.51849,1706102012
86,49.45599,-2.53217,1706101724
87,49.51311,0.05404,1706101201
88,50.79813,-1.11801,1706121749
89,49.45607,-2.53208,1706101801
90,49.45660,-2.53206,1706101714
91,49.45657,-2.53241,1706101849
92,49.58493,-2.31056,1706101841
93,50.76218,-1.29523,1706121601
95,49.62078,-2.25236,1706101857
96,49.62245,-2.24915,1706101845
97,49.45593,-2.52089,1706102012
98,49.45536,-2.52092,1706101652
99,49.45588,-2.53457,1706102008
100,49.62865,-2.33659,1706101833
101,49.45550,-2.53522,1706101852
103,49.45616,-2.53197,1706101733
104,49.45542,-2.53519,1706101958
107,49.45623,-2.53266,1706101826
108,49.77430,-2.03919,1706112015
109,49.50821,-2.46000,1706102000
111,49.45411,-2.52980,1706101949
112,49.45679,-2.53208,1706101324
113,49.45938,-2.51241,1706101414



