POSMAXSEA
001;001;21.1925N;157.5354W;07/30/2015 23:00:00;0.0
002;002;21.1588N;157.5037W;07/28/2015 09:00:06;0.0
003;003;21.1712N;157.5055W;07/26/2015 23:00:08;0.0
004;004;21.1706N;157.5052W;07/30/2015 23:00:00;0.0
005;005;33.5837N;118.2714W;07/23/2015 18:00:06;0.0
006;006;21.1750N;157.5143W;07/26/2015 23:00:00;0.0
007;007;33.4124N;111.5518W;07/28/2015 16:00:00;0.0
008;008;21.1709N;157.5053W;07/27/2015 01:00:00;0.0
009;009;33.4240N;118.1763W;07/15/2015 23:00:00;0.0
010;010;21.1717N;157.5062W;07/27/2015 17:00:06;0.0
011;011;21.1706N;157.5048W;07/27/2015 17:00:07;0.0
012;012;21.1547N;157.5030W;07/27/2015 19:00:05;0.0
013;013;21.1706N;157.5049W;07/30/2015 23:00:00;0.0
014;014;21.1688N;157.5042W;07/30/2015 23:00:08;0.0
015;015;21.1555N;157.5038W;07/28/2015 08:00:00;0.0
016;016;21.1705N;157.5050W;07/27/2015 16:29:40;0.0
017;017;21.1427N;157.4788W;07/29/2015 09:00:00;0.0
018;018;21.1710N;157.5055W;07/27/2015 17:00:00;0.0
019;019;21.1711N;157.5066W;07/27/2015 16:00:00;0.0
020;020;21.1705N;157.5052W;07/30/2015 23:00:00;0.0
021;021;21.1718N;157.5059W;07/30/2015 23:00:05;0.0
022;022;21.1448N;157.4653W;07/30/2015 23:00:00;0.0
023;023;21.1597N;157.5085W;07/27/2015 15:00:00;0.0
024;024;21.1706N;157.5049W;07/27/2015 17:00:00;0.0
025;025;21.1699N;157.5047W;07/30/2015 23:00:00;0.0
026;026;21.1705N;157.5048W;07/27/2015 20:00:02;0.0
027;027;21.1549N;157.5041W;07/28/2015 10:00:06;0.0
028;028;21.1591N;157.5055W;07/29/2015 03:00:00;0.0
029;029;21.1706N;157.5049W;07/27/2015 17:00:06;0.0
030;030;21.1667N;157.5076W;07/28/2015 17:00:00;0.0
031;031;21.1703N;157.5049W;07/21/2015 23:00:00;0.0
032;032;21.1701N;157.5048W;07/30/2015 23:00:05;0.0
033;033;21.1461N;157.4996W;07/25/2015 08:00:06;0.0
034;034;21.1705N;157.5048W;07/30/2015 23:00:00;0.0
035;035;21.1699N;157.5047W;07/30/2015 23:00:00;0.0
036;036;21.5789N;157.0770W;07/30/2015 23:00:06;0.0
037;037;21.1709N;157.5315W;07/30/2015 23:00:00;0.0
038;038;21.1704N;157.5049W;07/30/2015 23:00:36;0.0
039;039;21.1543N;157.5024W;07/25/2015 07:00:07;0.0
040;040;21.1705N;157.5049W;07/30/2015 23:00:24;0.0
041;041;21.1761N;157.5151W;07/30/2015 23:00:00;0.0
042;042;34.0863N;117.4994W;07/20/2015 15:00:36;0.0
043;043;21.1718N;157.5059W;07/30/2015 23:00:05;0.0
044;044;21.1476N;157.4889W;07/25/2015 19:00:00;0.0
045;045;21.1616N;157.5084W;07/27/2015 16:00:06;0.0
046;046;21.1707N;157.5049W;07/30/2015 23:00:00;0.0
047;047;21.1701N;157.5048W;07/30/2015 23:00:00;0.0
048;048;21.1609N;157.5052W;07/27/2015 22:00:01;0.0
049;049;21.1706N;157.5049W;07/26/2015 17:00:07;0.0
050;050;21.1723N;157.5054W;07/30/2015 23:00:05;0.0
051;051;21.1465N;157.4766W;07/27/2015 03:00:05;0.0
052;052;21.1724N;157.5058W;07/27/2015 15:00:00;0.0
053;053;21.1712N;157.5056W;07/30/2015 23:00:00;0.0
054;054;21.1709N;157.5054W;07/30/2015 23:00:00;0.0
055;055;21.1705N;157.5047W;07/30/2015 23:00:05;0.0
056;056;33.4242N;118.1763W;07/15/2015 23:00:06;0.0
057;057;21.1543N;157.5001W;07/27/2015 00:00:00;0.0
058;058;21.1706N;157.5049W;07/30/2015 23:00:05;0.0
059;059;21.1541N;157.5014W;07/27/2015 19:00:44;0.0
060;060;21.1704N;157.5043W;07/26/2015 17:00:40;0.0
061;061;21.1751N;157.5144W;07/27/2015 06:01:06;0.0
