POSADRENA
1;22;22.1663S;166.2642E;06/08/18 03:50:00
1;21;33.4844S;151.1494E;06/07/18 22:00:00
1;20;22.1664S;166.2642E;06/08/18 21:20:00
1;19;22.1664S;166.2640E;06/07/18 05:00:00
1;18;33.5242S;151.1391E;06/04/18 02:00:05
1;17;22.1661S;166.2640E;06/10/18 05:30:00
1;16;22.1664S;166.2642E;06/07/18 05:40:00
1;15;22.1659S;166.2637E;06/09/18 00:00:00
1;14;22.1663S;166.2641E;06/08/18 08:40:00
1;13;22.1664S;166.2642E;06/09/18 22:00:00
1;12;22.1664S;166.2642E;06/09/18 05:10:00
1;11;22.1664S;166.2642E;06/08/18 04:30:00
1;10;22.1662S;166.2641E;06/07/18 03:50:00
1;9;22.1663S;166.2638E;06/07/18 03:00:00
1;8;22.1663S;166.2641E;06/08/18 13:10:00
1;7;22.1669S;166.2641E;06/08/18 07:30:00
1;6;22.1664S;166.2642E;06/08/18 12:20:00
1;5;22.1663S;166.2641E;06/08/18 00:20:00
1;4;22.1661S;166.2640E;06/08/18 09:30:00
1;3;22.1681S;166.2661E;06/09/18 21:44:58
1;2;22.1659S;166.2639E;06/08/18 18:10:00
1;1;22.1661S;166.2640E;06/08/18 20:00:00
