POSADRENA
1;23;17.0068N;61.4623W;02/23/12 09:45:00
1;10;17.0070N;61.4624W;02/24/12 13:30:00
1;9;17.0076N;61.4633W;02/22/12 19:15:00
1;8;17.0072N;61.4626W;02/23/12 05:15:00
1;37;17.0069N;61.4624W;02/23/12 23:15:00
1;34;17.0068N;61.4624W;02/25/12 00:45:00
1;33;17.0072N;61.4626W;02/23/12 20:45:00
1;24;17.0083N;61.4626W;02/22/12 21:00:00
1;20;17.0087N;61.4622W;02/23/12 07:45:00
1;18;17.0068N;61.4624W;02/23/12 10:45:00
1;13;17.0069N;61.4624W;02/22/12 22:45:00
1;11;17.0069N;61.4623W;02/24/12 11:00:00
1;12;17.0068N;61.4624W;02/24/12 01:15:00
1;36;17.0124N;61.4655W;02/23/12 19:45:00
1;35;17.0061N;61.4606W;02/22/12 19:15:00
1;31;17.0082N;61.4618W;02/24/12 05:15:00
1;29;17.0088N;61.4622W;02/23/12 10:45:00
1;27;17.0070N;61.4623W;02/22/12 21:00:00
1;26;17.0066N;61.4625W;02/25/12 18:45:56
1;21;17.0086N;61.4638W;02/23/12 16:00:00
1;19;17.0071N;61.4624W;02/24/12 08:00:00
1;16;17.0061N;61.4608W;02/23/12 11:30:00
1;14;17.0068N;61.4623W;02/24/12 03:00:00
1;6;17.0070N;61.4624W;02/24/12 08:00:00
1;5;17.0049N;61.4592W;02/24/12 17:15:00
1;2;17.0067N;61.4624W;02/23/12 11:15:00
1;1;51.2771N;0.1129W;02/27/12 11:15:00
1;39;17.0068N;61.4623W;02/23/12 12:15:00
1;38;17.0080N;61.4624W;02/23/12 12:30:00
1;32;17.0068N;61.4624W;02/23/12 08:00:00
1;30;17.0068N;61.4623W;02/23/12 21:15:00
1;28;17.0050N;61.4585W;02/24/12 04:00:00
1;25;17.0081N;61.4626W;02/22/12 21:15:00
1;22;17.0075N;61.4637W;02/23/12 23:45:00
1;17;17.0068N;61.4624W;02/23/12 06:45:00
1;15;17.0069N;61.4623W;02/23/12 12:15:00
1;7;17.0074N;61.4637W;02/23/12 00:00:00
1;4;17.0073N;61.4625W;02/23/12 23:30:00
1;3;17.0072N;61.4627W;02/22/12 23:15:00
