POSMAXSEA
001;001;33.1877S;151.3478E;10/04/2022 05:50:00;382.3
002;002;30.1814S;153.0852E;10/04/2022 03:36:25;0.0
003;003;30.1814S;153.0853E;09/04/2022 16:23:52;0.0
004;004;30.1824S;153.0880E;09/04/2022 14:37:15;0.0
005;005;30.1824S;153.0880E;09/04/2022 16:00:04;0.0
006;006;33.3945S;151.1827E;10/04/2022 05:50:00;428.3
007;007;30.1824S;153.0875E;09/04/2022 16:00:00;0.0
008;008;30.1813S;153.0852E;09/04/2022 20:00:00;0.0
009;009;30.1813S;153.0853E;09/04/2022 19:02:17;0.0
010;010;33.4400S;150.5096E;10/04/2022 00:30:00;460.3
011;011;30.1819S;153.0878E;09/04/2022 12:51:23;0.0
012;012;30.1824S;153.0880E;09/04/2022 16:00:00;0.0
013;013;30.1824S;153.0880E;09/04/2022 16:00:00;0.0
014;014;30.1814S;153.0853E;10/04/2022 04:06:51;0.0
015;015;30.1826S;153.0881E;09/04/2022 16:00:00;0.0
016;016;30.1827S;153.0885E;10/04/2022 05:00:00;0.0
017;017;30.1813S;153.0854E;10/04/2022 05:51:48;0.0
018;018;30.1814S;153.0853E;08/04/2022 22:49:50;0.0
019;019;30.1822S;153.0877E;09/04/2022 08:00:01;0.0
020;020;30.1816S;153.0866E;09/04/2022 08:22:08;0.0
022;022;30.1847S;153.0970E;09/04/2022 06:44:18;0.0
023;023;30.1814S;153.0852E;10/04/2022 01:27:37;0.0
024;024;30.1823S;153.0883E;10/04/2022 01:00:00;0.0
025;025;30.1826S;153.0886E;10/04/2022 00:00:01;0.0
026;026;32.1400S;152.3850E;10/04/2022 05:50:00;228.3
027;027;30.1813S;153.0853E;09/04/2022 21:00:01;0.0
028;028;30.1821S;153.0877E;09/04/2022 08:00:00;0.0
029;029;31.1658S;152.4874E;10/04/2022 05:50:00;142.0
030;030;33.5238S;151.1397E;10/04/2022 05:50:00;451.9
031;031;33.5320S;151.1703E;10/04/2022 03:30:00;450.7
032;032;30.1814S;153.0853E;08/04/2022 22:50:25;0.0
033;033;32.5203S;152.0726E;10/04/2022 05:50:00;0.0
034;034;33.3943S;151.1833E;08/04/2022 04:45:00;0.0
035;035;33.3492S;151.1939E;08/04/2022 04:30:00;0.0
036;036;33.3943S;151.1832E;08/04/2022 04:45:00;0.0
